displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come, O come, Emmanuel (Oh, viens Jésus, oh, viens Emmauel)","O come, O come, Emmanuel (Oh! viens Jésus, oh! viens Emmauel)",o_come_o_come_emmanuel_and_ransom,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,1,"O come, O come, Emmanuel (Oh, viens Jésus, oh, viens Emmauel)","Rejoice! Rejoice! ( Chantez! chantez!)","John Mason Neale; Pierre-Yves Emery","Healey Willan","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,"English; French","Latin antiphons for Advent, ca. 9th century","13th century plainsong melody"
"Give Praise to God","Give praise to God who reigns above",give_praise_to_god_who_reigns_above,"Hymns for a Modern Reformation",HfMR2000,1,"Give Praise to God","Come, lift your voice to heaven's high throne","James Montgomery Boice","Paul Steven Jones","8.8.8.8 with refrain","SOLI DEO",soli_deo_jones,13451655653532123U1,English,,
"Awake, My Soul, In Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The New Christian Hymnal",NCH1929,2,"Awake, My Soul, In Joyful Lays","Loving kindness, loving kindness","Rev. Samuel Medley","William Caldwell","8.8.8.8 with refrain","LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"God Made the Heavens and the Earth","God made the heavens and the earth",god_made_the_heavens_and_the_earth,"Gifts of Love: new hymns for today's worship",GOL2000,2,"God Made the Heavens and the Earth","Lord, all your world's a precious gift","Carolyn Winfrey Gillette",,"8.8.8.8 with refrain",,,,English,,
"My Righteous God, Who Oft of Old","My righteous God, who oft of old",my_righteous_god_who_oft_of_old,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,6,"My Righteous God, Who Oft of Old","O who will show us any good?",,"Hubert P. Main, 1839-1925","8.8.8.8 with refrain","EVENING HYMN",i_know_that_my_redeemer_lives_51721,51721165355565423517,English,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,9,"O Come, O Come, Emmanuel","Rejoice, rejoice","John Mason Neale; Henry Sloane Coffin","Thomas Helmore; John Weaver","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, c. 12th century",
"Tell Jesus","When dark and stormy is the way",when_dark_and_stormy_is_the_way,"Timeless Truths",TTvirt,9,"Tell Jesus","Tell Jesus, with the thorn-crowned brow","Ina D. Ogdon","Charles H. Gabriel","8.8.8.8 with refrain","[When dark and stormy is the way]",when_dark_and_stormy_is_the_way_gabriel,12332135615653322533,,"Timeless Truths (http://library.timelesstruths.org/music/Tell_Jesus); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (76)","Timeless Truths (http://library.timelesstruths.org/music/Tell_Jesus); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (76)"
"His Loving-Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"Great Hymns of the Faith",GHF1968,9,"His Loving-Kindness","Loving-kindness, loving-kindness","Samuel Medley, 1738-1799","William Caldwell, 19th century","8.8.8.8 with refrain",LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"I Rejoiced When I Heard Them Say","I rejoiced when I heard them say",i_rejoiced_when_i_heard_them_say_farrell,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,9,"I Rejoiced When I Heard Them Say","Shalom, shalom, the peace of God be here","Bernadette Farrell","Bernadette Farrell","8.8.8.8 with refrain",ENGLAND,england_farrell,,English,,
"All Creatures of Our God and King (Oh, criaturas del Señor)","All creatures of our God and King (Oh, criaturas del Señor)",all_creatures_of_our_god_and_king,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,16,"All Creatures of Our God and King (Oh, criaturas del Señor)",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933; J. Míguez Bonino, 1924-2012","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; Spanish","<cite>Laudateo si, mi Signor</cite>","<cite>Geistliche Kirchengesänge</cite>, 1623"
"Look There! The Christ (Joy to the Heart)","Look there! the Christ, our Brother",look_there_the_christ_our_brother,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,19,"Look There! The Christ (Joy to the Heart)","Joy! Joy! Joy to the heart all in this good day's dawning!","John Bennett, 1920-91","K. Lee Scott","8.8.8.8 with refrain",TILTON,tilton_scott,145654325641765,,,
"We'll Praise the Lord","We'll praise the Lord for He is great",well_praise_the_lord_for_he_is_great,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,20,"We'll Praise the Lord","Oh, we will praise Him","T. G. Steward","J. T. Layton","8.8.8.8 with refrain",NAZREY,nazrey_layton,53511177664622211775,English,,
"The Ends of All the Earth","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22G,"The Ends of All the Earth",,,"William H. Doane, 1832-1915","8.8.8.8 with refrain",VISION,vision_doane,321556153215653,English,"<cite>Psalter</cite>, 1912",
"The Ends of All the Earth Shall Hear","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"Trinity Psalter Hymnal",TPH2018,22D,"The Ends of All the Earth Shall Hear","All earth to him her homage brings",,"William H. Doane, 1832-1916","8.8.8.8 with refrain",VISION,vision_doane,321556153215653,English,"<cite>The Psalter</cite>, 1912",
"Oh, Come, Oh, Come, Emmanuel","Oh, come, oh, come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,23,"Oh, Come, Oh, Come, Emmanuel",,"John M. Neale",,"8.8.8.8 with refrain","VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,,"Plainsong melody, 15th century, alt."
"O praise Him, O praise Him","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Methodist Hymn-Book with Tunes",Meth1933,28,,"O praise Him, O praise Him","St. Francis of Assisi, 1182-1226; Willam Henry Draper, 1855-1933",,"8.8.8.8 with refrain","ST. FRANCIS (LASST UNS ERFREUEN)",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> 1623"
"Oh, Come, Oh, Come, Emmanuel","Oh, come, oh, come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Lutheran Worship",LW1982,31,"Oh, Come, Oh, Come, Emmanuel",,"John M. Neale, 1818-66",,"8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"<cite>Psalteriolum Cantionum Catholicarum,</cite> Köln, 1710","French processional, 15th cent."
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns to the Living God",HTLG2017,31,"All Creatures of Our God and King","O praise Him, O praise Him!","Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>"
"The Ends Of All The Earth Shall Hear","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"Psalter Hymnal (Blue)",BPsH,36,"The Ends Of All The Earth Shall Hear","All earth to Him her homage brings",,"William H. Doane, 1834-1915","8.8.8.8 with refrain",VISION,vision_doane,321556153215653,English,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Breaking Bread (Vol. 39)",BB2020,38,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John Mason Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"""O"" Antiphons; Latin, 9th cent.; Verses 1, 3-6, para. in <cite>Psalteriolum Cantionum Catholicarum</cite>, Cologne, 1710); Tr. verses 2, 7: , <cite>The Hymnal 1940</cite>, alt.","Chant, Mode I; <cite>Processionale</cite>, French, 15th cent."
"The Ends of All the Earth Shall Hear","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,38,"The Ends of All the Earth Shall Hear","All earth to Him her homage brings",,"William H. Doane, 1834-1915","8.8.8.8 with refrain",VISION,vision_doane,321556153215653,English,,
"For Flowers That Bloom","For flowers that bloom about our feet",for_flowers_that_bloom_about_our_feet,"Hymns for Youth",H4Y1966,39,"For Flowers That Bloom","Father in heaven","Ralph W. Emerson, 1803-1882","Harold W. Friedell, 1905-1958","8.8.8.8 with refrain",FLOWERS,flowers_friedell,5123332151235312,English,,
"All You Works of God, Bless the Lord!","All you works of God, bless the Lord!",all_you_works_of_god_bless_the_lord,"Worship and Rejoice",WAR2003,39,"All You Works of God, Bless the Lord!","Raise your voices high, praise and magnify","Stephen P. Starke, 1955-","Doreen Potter, 1925-1980","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,39,"Blessed Be the Name","Blessed be the name","Charles Wesley, 1707-1788","Ralph E. Hudson, 1843-1901","8.8.8.8 with refrain","BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"Rejoice! Rejoice! Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,45,,"Rejoice! Rejoice! Emmanuel","John Mason Neale (1818-1866)","David Iliff (b. 1939); Thomas Helmore (1811-1890); Noël Tredinnick (b. 1949)","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Translated from Latin Advent Antiphons","Melody 'adapted from a French Missal'"
"God of Our Strength","God of our strength, enthroned above",god_of_our_strength_enthroned_above,"Voices Together",VT2020,47,"God of Our Strength","God of our strength, we wait on thee","Fanny J. Crosby","William H. Doane","8.8.8.8 with refrain","GOD OF OUR STRENGTH",vision_doane,321556153215653,,"<i>Baptist Hymnal</i>, 1883","<i>Baptist Hymnal</i>, 1883"
"God, When You Called Our Church by Grace","God, you called our church by grace",god_you_called_our_church_by_grace,"Songs of Grace: new hymns for God and neighbor",SOGN2009,50,"God, When You Called Our Church by Grace",,"Carolyn Winfrey Gillette","William Batchelder Bradbury","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"He Leadeth Me! O Blessed Thought","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,"Baptist Hymnal 1991",BH1991,52,"He Leadeth Me! O Blessed Thought",,"Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Celebration Hymnal: songs and hymns for worship",CEL1997,52,"Blessed Be the Name","Blessed be the name, blessed be the name","Charles Wesley; Ralph Hudson","Anonymous; Ralph E. Hudson; William J. Kirkpatrick","8.8.8.8 with refrain","BLESSED BE THE NAME",blessed_name_hudson,55131217655512343,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Hymnal",HPAG1933,53,,,"Bishop Reginald Heber","Rev. John B. Dykes","8.8.8.8 with refrain",HOSANNA,hosanna_dykes,15433221555567122243,,,
"Hosanna, Lord! Hosanna in the highest!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,55,,"Hosanna, Lord! Hosanna in the highest!","Reginald Heber","John B. Dykes","8.8.8.8 with refrain","HOSANNA (Dykes)",hosanna_dykes,15433221555567122243,English,,
"Hosanna to the living Lord","Hosanna to the living Lord",hosanna_to_the_living_lord,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,55,,,"Bishop Reginald Heber",,"8.8.8.8 with refrain",,,,,,
"Rejoice! Rejoice!","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,56,,"Rejoice! Rejoice!",,"Thomas Helmore; Richard Proulx, b. 1937","8.8.8.8 with refrain","VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, ca. 9th cent.; <i>Hymnal 1940</i>, ver. alt.","Plainsong, Mode 1, <i>Processionale, </i>15th cent."
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"The New Christian Hymnal",NCH1929,57,"O Come, O Come, Immanuel","Rejoice!  rejoice!  Immanuel","John M. Neale","Dimitri Bortniansky","8.8.8.8 with refrain","ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"Latin, 11th century",
"He Leadeth Me! O Blessed Tho't!","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,"Baptist Hymnal",BH1956,58,"He Leadeth Me! O Blessed Tho't!","He leadeth me, he leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"We'll Praise the Lord","We'll praise the Lord for He is great",well_praise_the_lord_for_he_is_great,"African Methodist Episcopal Church Hymnal",AMEC1984,60,"We'll Praise the Lord","O we will praise Him","John T. Layton","John T. Layton","8.8.8.8 with refrain",NAZREY,nazrey_layton,53511177664622211775,English,,
"He Leadeth Me! O Blessed Thought","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"Celebrating Grace Hymnal",CGH2010,68,"He Leadeth Me! O Blessed Thought","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"With Heart and Voice: songs for all God's children",WHAV1989,70,"O Come, O Come, Immanuel","Rejoice! Rejoice!",,"Thomas Helmore","8.8.8.8 with refrain","VENI IMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 12th cent.; Tr. composite","<cite>Profecissionale</cite>, 15th cent."
"He leadeth me, He leadeth me","He leadeth me",he_leadeth_me_o_blessed_thought,"Small Church Music",SCM,73,,"He leadeth me, He leadeth me","J. H. Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,,,
Calvary,"Every time I think about Jesus",every_time_i_think_about_jesus,"Zion still Sings",ZSS2007,73,Calvary,"Calvary, Calvary",,,"8.8.8.8 with refrain",CALVARY,calvary_spiritual,571317531575721,English,"African American spiritual","African American spiritual"
"O Come, O Come, Emmanuel (Oh ven, oh ven, Rey Emanuel)","O come, O come, Emmanuel (Oh ven, oh ven, Rey Emanuel)",o_come_o_come_emmanuel_and_ransom,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,73,"O Come, O Come, Emmanuel (Oh ven, oh ven, Rey Emanuel)","Rejoice! Rejoice! Emmanuel (Vendrá, vendrá, Rey Emanuel)","Federico J. Pagura, 1923-2016; Dimas Planas-Belfort, 1834-1992; Alfred Ostrom, 1868-194",,"8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,"English; Spanish","<cite>Psalteriolum Cantionum Catholicarum</cite>, Köln, 1710; English tr. composite","French processional, 15th c.; Arr.: <cite>Evangelical Lutheran Worship</cite>"
"Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,"Zion still Sings",ZSS2007,74,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris","Twila Paris","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Baptist Hymnal 1991",BH1991,76,"O Come, O Come, Emmanuel","Rejoice!  Rejoice!","John Mason Neale; Henry Sloan Coffin","Thomas Helmore","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,78,"O Come, O Come, Immanuel","Rejoice! Rejoice! Immanuel","John M. Neale; Henry S. Coffin",,"8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,,"Latin, c. 12th century","13th century plain song"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Celebrating Grace Hymnal",CGH2010,79,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","John Mason Neale; Henry Sloane Coffin","Thomas Helmore","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin hymn",
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymnal of the Church of God",HCG1971,80,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","John M. Neale, 1818-1866; Henry S. Coffin, 1877-1954","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,Latin,
"All Praise to Him Who Reigns Above","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Hymns for the Living Church",HFLC1974,81,"All Praise to Him Who Reigns Above","Blessed be the name, blessed be the name","Ralph E. Hudson; William H. Clark, 19th century","Ralph E. Hudson; William J. Kirkpatrick","8.8.8.8 with refrain","BLESSED NAME",blessed_name_hudson,55131217655512343,English,,"Source Unknown"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Great Hymns of the Faith",GHF1968,83,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","John M. Neale, 1818-1866","Eldon Burkwall, 1928-","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin Hymn, 12th century","Plainsong, 13th century"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Glory to God: the Presbyterian Hymnal",GG2013,88,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",,"Thomas Helmore; John Weaver","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin prose, pre-9th cent.; Trans. composite",Plainsong
"New Every Morning is Your Grace","God shapes and forms us from the dust",god_shapes_and_forms_us_from_the_dust,"New Hymns of Hope",NHOH,88,"New Every Morning is Your Grace","New every morning is your grace","Daniel Charles Damon","Daniel Charles Damon","8.8.8.8 with refrain","DAUPHIN WAY",dauphin_way_damon,,English,,
