displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nueva Vida","Por medio del bautismo renacemos",por_medio_del_bautismo_renacemos,"Flor Y Canto (2nd ed.)",FYC2001,512,"Nueva Vida","Una nueva vida","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Por medio del bautismo renacemos]",por_medio_del_bautismo_gabarain,5333322321555555,Spanish,,
"Nueva Vida","Por media del bautismo renacemos",por_medio_del_bautismo_renacemos,"Flor y Canto (3rd ed.)",FyC2011,464,"Nueva Vida","Una nueva vida","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Por media del bautismo renacemos]",por_medio_del_bautismo_gabarain,5333322321555555,Spanish,,
"El bautismo del Señ</Font>or","Oh Dios, al pasearte sobre las aguas",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,126,"El bautismo del Señ</Font>or",,"Joel N. Martínez",,,,,,Spanish,,
"El bautismo del Señ</Font>or","Oh Dios, al pasearte sobre las aguas",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,126,"El bautismo del Señ</Font>or",,"Joel N. Martínez",,,,,,Spanish,,
"Testificando en el Bautismo","Oh Jesús hoy vengo a Ti",o_jesus_hoy_vengo_a_ti,"El Himnario Bautista de la Gracia",HBLG2000,245,"Testificando en el Bautismo","Oh, Señor por tu bondad","José Juan Corti",,,,,,Spanish,,
"Las aguas del bautismo","En las aguas de la muerte",en_las_aguas_de_la_muerte,"Himnario Adventista del Séptimo Día",HA2010,580,"Las aguas del bautismo",,"Henry S. Turrall (1867-1953)",,,NETTLETON,nettleton,321135223565321,Spanish,,"Melodía tradicional norteamericana; <cite>Repository of Sacred Music</cite>, John Wyeth, 1813 (1770-1858)"
"There Is One Lord (Hay un Señor)","There is one Lord, one faith, one baptism (Hay un Señor, una fe, una bautismo)",there_is_one_lord_one_faith_one_baptism,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,662,"There Is One Lord (Hay un Señor)",,"Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",,"[There is one Lord, one faith, one baptism]",there_is_one_lord_berthier,33322233355555545,"English; Spanish",,
"Aclamación Después del Bautismo/Acclamation Following Baptism","Revestido en Cristo Jesús (Baptized in Jesus Christ)",revestido_en_cristo_jesus,"Flor y Canto (3rd ed.)",FyC2011,469,"Aclamación Después del Bautismo/Acclamation Following Baptism",,"Mary Frances Reza","Mary Frances Reza",,"[Revestido en Cristo Jesús]",revestido_en_cristo_jesus_reza,123214325116,Spanish,,
"En las aguas de la muerte","En las aguas de la muerte",en_las_aguas_de_la_muerte,"Celebremos Su Gloria",CSG1992,512,"En las aguas de la muerte",,"V. E. Thomann; Enrique Turrall","Robert Lowry","8.7.8.7 D","BEAUTIFUL RIVER",hanson_place_lowry,333234534445432,Spanish,,
"Yo vivía en el pecado","Yo vivía en el pecado",yo_vivia_en_el_pecado,"Celebremos Su Gloria",CSG1992,514,"Yo vivía en el pecado",,"Jaime Clifford","Robert Lowry","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,Spanish,,
"La Mañanitas","Qué linda está la mañana",que_linda_esta_la_manana,"Flor Y Canto (2nd ed.)",FYC2001,718,"La Mañanitas","Éstas son las mañanitas ",,,,"[Qué linda está la mañana]",que_linda_esta_la_manana_traditional,551171271231234,Spanish,Tradicional,Tradicional
"Rito para la Bendición y Aspersión del Aguan en los Domingos","You will draw water joyfully",you_will_draw_water_joyfully,"Flor Y Canto (2nd ed.)",FYC2001,2,"Rito para la Bendición y Aspersión del Aguan en los Domingos","Ustedes sacarán agua",,"Mary Frances Reza, siglo XX",,"[You will draw water joyfully]",ustedes_sacaran_agua_con_alegria_reza,52156121561322323223,"English; Spanish",,
"Soplo de Dios (O Living Breath of God)","Soplo de Dios viviente que en el principio cubriste el agua (O living Breath of God, wind at the beginning upon the waters)",soplo_de_dios_viviente,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,8,"Soplo de Dios (O Living Breath of God)","Ven hoy a nuestras almas (Come now and fill our spirits)","Osvaldo Catena, SSS, 1920-1986; Gerhard M. Cartford, 1923-2016",,,"VÅRVINDAR FRISKA",dios_viviente_11212,112123343455423175,"English; Spanish",,"Swedith tradtional; Arr.: <cite>Evangelical Lutheran Worship</cite>; Tradicional de Suecia"
"Cuando al Jordán fue Cristo","Cuando al Jordán fue Cristo",cuando_al_jordan_fue_cristo,"El Himnario",EH1998,117,"Cuando al Jordán fue Cristo",,"Fred Pratt Green; Alberto Merubia","William Walker; Carlton R. Young","7.6.7.6 D",COMPLAINER,complainer_walker,51135653532135113565,Spanish,,
"Cuando al Jordán fue Cristo","Cuando al Jordán fue Cristo",cuando_al_jordan_fue_cristo,"El Himnario Presbiteriano",EHP1999,117,"Cuando al Jordán fue Cristo",,"Fred Pratt Green; Alberto Merubia","William Walker; Carlton R. Young","7.6.7.6 D",COMPLAINER,complainer_walker,51135653532135113565,Spanish,,
"Somos uno en Cristo (We Are One in Christ Jesus)","Somos uno en Cristo, somos uno (We are one in Christ Jesus, all one body)",somos_uno_en_cristo_somos_uno,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,227,"Somos uno en Cristo (We Are One in Christ Jesus)",,"Anónima; Alice Parker, n. 1925","Anónima; Philip W. Blycker, n. 1939",Irregular,"SOMOS UNO",somos_uno_anonymous,3211232345543523211,"English; Spanish",,
"Agua, Dios nuestro","Agua, Dios nuestro, don de tu bondad",agua_dios_nuestro_donde_tu_bondad,"El Himnario",EH1998,235,"Agua, Dios nuestro",,"Alberto Merubia","Roberto Milano",10.10.10.10,MANANTIAL,manantial_milano,12345545645U1D756653,Spanish,,
"Quien cree y bautiszado es","Quien cree y bautiszado es",quien_cree_y_bautizado_es,"El Himnario",EH1998,236,"Quien cree y bautiszado es",,"Thomas Kingo; Juan Burghi",,8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,Spanish,,"Melodía alemana, 1539"
"Quien cree y bautiszado es","Quien cree y bautiszado es",quien_cree_y_bautizado_es,"El Himnario Presbiteriano",EHP1999,236,"Quien cree y bautiszado es",,"Thomas Kingo; Juan Burghi",,8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,Spanish,,"Melodía alemana, 1539"
"Venimos hoy a ti, Señor","Venimos hoy a ti, Señor, cual niños de tu grey",venimos_hoy_a_ti_senor,"El Himnario",EH1998,237,"Venimos hoy a ti, Señor",,"Alan D. Tyree; Barbara Mink","Katherine K. Davis",14.14.14.14,MASSACHUSETTS,massachusetts_davis,11554534234212111554,Spanish,,
"Oh Dios de amor y de bondad","Oh Dios de amor y de bondad",oh_dios_de_amor_y_de_bondad,"El Himnario",EH1998,238,"Oh Dios de amor y de bondad",,Anónimo,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,Spanish,,"Melodía del Day's <cite>Psalter</cite>."
"Yo te ofrezco, mi Dios, hoy la vida","Yo te ofrezco, mi Dios, hoy la vida",yo_te_ofrezco_mi_dios_hoy_la_vida,"El Himnario",EH1998,239,"Yo te ofrezco, mi Dios, hoy la vida",,"Rubén Landeros","Pedro Landeros",10.9.13.9,LANDEROS,landeros_landeros,1233332172234444543,Spanish,,
"Los que somos bautizados","Los que somos bautizados",los_que_somos_bautizados,"El Himnario",EH1998,240,"Los que somos bautizados",,"George P. Simmonds",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,Spanish,,"Melodía tradiciona americana; Wyeth's <cite> Repository of Sacred Music</cite>"
"Este capullo de rosa","Este capullo de rosa",este_capullo_de_rosa,"El Himnario",EH1998,241,"Este capullo de rosa",,"María Antonieta Torres","Barbara Mink",8.7.8.7,"CAPULLO DE ROSA",capullo_de_rosa_mink,517164555171645,Spanish,,
"Isaías 12: Ustedes Sacarán Agua","Vean cómo es Él",vean_como_es_el_el_dios,"Flor Y Canto (2nd ed.)",FYC2001,282,"Isaías 12: Ustedes Sacarán Agua","Ustedes sacarán agua",,"Manuel F. García, n. 1947",,"[Ustedes sacarán agua]",ustedes_sacaran_agua_garcia,56712345635432266,Spanish,,
"Agua, Dios nuestro","Agua, Dios nuestro, donde tu bondad",agua_dios_nuestro_donde_tu_bondad,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,328,"Agua, Dios nuestro",,"Alberto Merubia","Roberto Milano",10.10.10.10,MANANTIAL,manantial_milano,12345545645U1D756653,Spanish,,
"Agua, Dios nuestro","Agua, Dios nuestro, donde tu bondad",agua_dios_nuestro_donde_tu_bondad,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,328,"Agua, Dios nuestro",,"Alberto Merubia","Roberto Milano",10.10.10.10,MANANTIAL,manantial_milano,12345545645U1D756653,Spanish,,
"Tú Eres Mi Hijo","Por qué las naciones en tumulto",por_que_las_naciones_en_tumulto,"Flor Y Canto (2nd ed.)",FYC2001,343,"Tú Eres Mi Hijo","Voy a proclamar el decreto de Yahvé","Patricio Gómez Junco, n. 1944","Patricio Gómez Junco, n. 1944",,"[Por qué las naciones en tumulto]",por_que_las_naciones_gomezjunco,12345551111766171544,Spanish,,
"Y Sacarán Agua","Vean cómo es Él, el Dios que me salva",vean_como_es_el_el_dios,"Flor Y Canto (2nd ed.)",FYC2001,395,"Y Sacarán Agua","Y sacarán agua con alegría",,"Tony Rubi, n. 1949",,"[Vean cómo es Él, el Dios que me salva]",vean_como_es_el_rubi,1176667123111432217,Spanish,,
"Letanía de los Santos","Señor, ten piedad de nosotros",senor_ten_piedad_de_nosostros_santa_mar,"Flor Y Canto (2nd ed.)",FYC2001,398,"Letanía de los Santos",,,,,"[Señor, ten piedad de nosotros]",senor_ten_piedad_11666,116666566116,Spanish,"<cite>Misal Romano</cite>","Tradicional; <cite>Canto gregoriano</cite>"
"Cantemos un Himno Nuevo","Ayer éramos tinieblas",ayer_eramos_tinieblas,"Flor Y Canto (2nd ed.)",FYC2001,420,"Cantemos un Himno Nuevo","Cantemos un himno nueva","Juan Manuel Lara, n. 1937","Juan Manuel Lara, n. 1937",,"[Ayer éramos tinieblas]",ayer_eramos_tinieblas_lara,5U112345356654655664,Spanish,,
"Ésta Es el Agua","Del agua y del Espíritu ",del_agua_y_del_espiritu,"Flor Y Canto (2nd ed.)",FYC2001,506,"Ésta Es el Agua","Ésta es el agua pura","Osvaldo Catena, siglo XX","Osvaldo Catena, siglo XX",,"[Del agua y del Espíritu]",del_agua_y_del_espiritu_catena,53353216333253123532,Spanish,,
"Piedras Vivas","Celebremos todos juntos",celebremos_todos_juntos,"Flor Y Canto (2nd ed.)",FYC2001,515,"Piedras Vivas","Somos piedras vivas","Bernardo Velado, siglo XX","Antonio Alcalde, n. 1952",,"[Celebremos todos juntos]",celebremos_todos_juntos_alcade,33345511432556715566,Spanish,,
"Iglesia Peregrina","Todos unidos formando un solo cuerpo",todos_unidos_formando_un_solo_cuerpo,"Flor Y Canto (2nd ed.)",FYC2001,722,"Iglesia Peregrina","Somos en la tierra semilla de otro reino","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Todos unidos formando un solo cuerpo]",todos_unidos_formando_un_solo_gabarain,554332121D6555U11135,Spanish,,
"Crashing waters at creation","Crashing waters at creation",crashing_waters_at_creation,"Agape: songs of hope and reconciliation",ASH2003,14,"Crashing waters at creation",,"Sylvia Dunstan; Dietrich Werner","William A. Cross",8.7.8.7,"CRASHING WATERS",crashing_waters_cross,554314332711232,"English; German",,
"!Oh Cristo! Tu ayuda yo quiero tener","!Oh Cristo! Tu ayuda yo quiero tener",o_cristo_tu_ayuda_yo_quiero_tener,"Culto Cristiano",CC1964,40,,,"Vicente Mendoza, 1875-1955","Adoniram Judson Gordon, 1836-1895",,GORDON,gordon_gordon,13443213277113443,Spanish,,
"O healing river","O healing river, send down your waters",o_healing_river_send_down_your_waters,"Agape: songs of hope and reconciliation",ASH2003,64,"O healing river",,"Horst Bracks; Marc Chambron; Martin Junge",,,"[O healing river, send down your waters]",o_healing_river_send_down_hellerman,5653156531565U31,"English; French; German; Spanish","Trad. African American","Trad. African American"
"O living water, refresh my soul","Spirit of God",spirit_of_god_spirit_of_god,"Agape: songs of hope and reconciliation",ASH2003,67,"O living water, refresh my soul","O living water","Rosalie Vissing; Angelika Joachim; Päivi Jussila; Marc Chambron","Rosalie Vissing",,"[Spirit of God]",spirit_of_god_vissing,13544653467654653467,"English; French; German",,
"Preparen el camino (Make Ready a Highway)","Juan proclama en el desierto (In the desert John announces)",juan_proclama_en_el_desierto,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,76,"Preparen el camino (Make Ready a Highway)","Preparen el camino del Señor (Make ready a highway for the Lord)","Fernando Rodríguez, siglo XX; Ronald F. Krisman, n. 1946","Fernando Rodríguez, siglo XX; Robert E. Kreutz, 1922-1996",,"PREPAREN EL CAMINO",preparen_el_camino_rodriguez,5U11(1)233212D5U22,"English; Spanish",,
"On Jordan's Bank (Junto al Jordán)","On Jordan's bank the Baptist's cry (Junto al Jordán se oye el clamor)",on_jordans_bank_the_baptists_cry,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,77,"On Jordan's Bank (Junto al Jordán)",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876; Dimas Planas-Belfort, 1934-1992",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,"English; Spanish",,"<cite>Musikalisches Handbuch,</cite> Hamburg, 1690 (adapt.)"
"Alaben al Señor/Praise the Lord","Alaben al Señor",alaben_al_senor,"Flor Y Canto (2nd ed.)",FYC2001,79,"Alaben al Señor/Praise the Lord",,"Bob Hurd, n. 1950; Pia Moriarty, n. 1948; Jaime Cortez, n. 1963","Bob Hurd",,"[Alaben al Señor]",alaben_al_senor_misa_del_pueblo_inmig,51233425234453,"English; Spanish",,"<cite>Misa del Pueblo Inmigrante</cite>"
"Bautizados, renovados (Through Baptismal Waters)","Somos bautizados, somos renovados (Through baptismal waters we have found renewal)",somos_bautizados,"Fiesta Jubilosa",FJ2022,98,"Bautizados, renovados (Through Baptismal Waters)",,"Raquel Mora Martínez","Raquel Mora Martínez",,RENOVACIÓN,somos_bautizados_somos_martinez,55536655532255532246,"English; Spanish",,
"Su gran familia (God's Own Family)","Con aguas bautismales su amor derramará (Through the baptismal waters we are wrapped in Jesus' love)",con_aguas_bautismales_su_amor_derramara,"Fiesta Jubilosa",FJ2022,99,"Su gran familia (God's Own Family)",,"Joel N. Martínez","Raquel Mora Martínez",,"AGUA BAUTISMAL",agua_bautismal_martinez,33212331235432,"English; Spanish",,
"When Jesus Came to Jordan (Cuando al Jordán fue Cristo)","When Jesus came to Jordan (Cuando al Jordán fue Cristo)",when_jesus_came_to_jordan,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,113,"When Jesus Came to Jordan (Cuando al Jordán fue Cristo)",,"Fred Pratt Green, 1903-2000; Alberto Merubia, 1919-2013","Hal H. Hopson, b. 1933","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,"English; Spanish",,
"Mi hijo eres tú (My Son, You Are Mine)","Dice la voz de Jehová (Of his chosen and anointed)",of_his_chosen_and_anointed,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,114,"Mi hijo eres tú (My Son, You Are Mine)",,"Rubén Hernandez; Mary Louise Bringle, n. 1953","Javier Arjona",8.8.8.7,"MI HIJO ERES TÚ",mi_hijo_eres_tu_arjona,51123211275512321551,"English; Spanish",,
"O Love, How Deep, How Broad, How High (Cuán alto, vasto y hondo amor)","O love, how deep, how broad, how high (¡Cuán alto, vasto y hondo amor!)",o_love_how_deep_how_broad_how_high,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,115,"O Love, How Deep, How Broad, How High (Cuán alto, vasto y hondo amor)",,"Thomas á Kempis, 1380-1471; Benjamin Webb, 1819-1885; Constanza Bongarrá","Carl Schalk, b. 1929",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,"English; Spanish",,"English, 15th c."
"Nuestros hijos, recibidos","Nuestros hijos, recibidos",nuestros_hijos_recibidos_de_tu_mano,"Culto Cristiano",CC1964,117,,,Desconocido,,8.7.8.7,"RINGE RECHT (BATTY)",batty_123234,12323453654322355523,Spanish,,"Colección de Thommen, 1745."
"Este niño bautizamos","Este niño bautizamos",este_nino_bautizamos_en_tu_nombre,"Culto Cristiano",CC1964,118,,,Desconocido,"Charlotte Alington de Barnard, 1830-1869",8.7.8.7,BROCKLESBURY,brocklesbury_claribel,321576651133232,Spanish,,
"Este niño a bautizar ","Este niño a bautizar ",este_nino_a_bautizar_te_trmos_obedientes,"Culto Cristiano",CC1964,119,,,"Albert Lehenbauer, 1891-1955; Benjamin Schmolk, 1672-1737","Johann Rudolph Ahle, 1625-1673",7.8.7.8.8.8,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312543212176712321,Spanish,,
"Cuando al Jordán fue Cristo","Cuando al Jordán fue Cristo",cuando_al_jordan_fue_cristo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,125,"Cuando al Jordán fue Cristo",,"Fred Pratt Green; Alberto Merubia","William Walker; Carlton R. Young",,COMPLAINER,complainer_walker,51135653532135113565,Spanish,,
