displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Love the Sacred Book","I love the sacred Book of God",i_love_the_sacred_book_of_god,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,21,"I Love the Sacred Book",,"Thomas Kelly","Lowell Mason",,"[I love the sacred Book of God]",uxbridge_mason,112321713556716,English,,
"The Sacred Book","I love the sacred Book of God",i_love_the_sacred_book_of_god,"Victorious Life Hymns",VLH1919,157,"The Sacred Book",,"T. Kelly",,,"[I love the sacred Book of God]",hamburg_mason,112323432333343,,,
"I Love the Sacred Book","I love the sacred book of God",i_love_the_sacred_book_of_god,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,258,"I Love the Sacred Book",,"T. Kelly","C. C. Converse",,"[I love the sacred book of God]",watts_converse,55645333423151765433,English,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"The Standard Church Hymnal",SCH1888,537,,,"Thomas Kelly",Williams,,"[I love the sacred book of God]",willington_williams,5135313671235251765,English,,
"The Sacred Book","I love the sacred book of God",i_love_the_sacred_book_of_god,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,764,"The Sacred Book",,"T. Kelly",,,HAMBURG,hamburg_mason,112323432333343,English,,Gregorian
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,171,,,"Thomas Kelly","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,,,Gregorian
"I Love the Sacred Book","I love the sacred book of God",i_love_the_sacred_book_of_god,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,220,"I Love the Sacred Book",,"Thomas Kelly","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"The Sacred Book.","I love the sacred Book of God",i_love_the_sacred_book_of_god,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,320,"The Sacred Book.",,"T. Kelly",,,HAMBURG,hamburg_mason,112323432333343,English,,Gregorian
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H8,,,,,,,,,English,,
"I love the sacred Book of God!","I love the sacred Book of God!",i_love_the_sacred_book_of_god,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S27,,,,,,,,,,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"Devotional hymns: selected for public and social worship",DHSP1850,S85,,,"Thomas Kelly",,,,,,English,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"Baptist Hymn Book",BHB1847,a58,,,Kelly,,,,,,English,,
"I love the sacred Book of God","I love the sacred Book of God",i_love_the_sacred_book_of_god,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH164,,,"Thomas Kelly",,,,,,English,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,6,,,Kelly,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,7,,,"Thomas Kelly",,,,,,,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,8,,,,,,,,,English,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,8,,,,,,,,,English,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,18,,," Kelly",,,,,,,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,20,,,"Thomas Kelly",,,,,,English,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,21,,,,,,,,,,"Maxwell's Col.",
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,22,,,Kelly,,,,,,English,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"Kingdom Hymns with Music",KHM1925,d24,,,"Thomas Kelly",,,,,,English,,
"I love the sacred Book of God!","I love the sacred Book of God!",i_love_the_sacred_book_of_god,"Standard Hymns and Spiritual Songs",SHSP1917,37,,,"Thomas Kelly","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,48,,,,,,,,,English,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,53,,,Anon.,,,,,,English,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,57,,," Kelly",,,,,,,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,58,,,Kelly,,,,,,English,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"Seth Parker's Hymnal. 5th ed.",SPH51931,d60,,,"Thomas Kelly",,,,,,,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,63,,," Kelly",,,,,,,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"The Message in Song Nos. 1 & 2",MSN11914,d78,,,"Thomas Kelly",,,,,,English,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"The Lighthouse in Gospel Song",LGS1910,d79,,,"Thomas Kelly",,,,,,,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"The Bay State Collection of Church Music",BSCC1849,d81,,,"Thomas Kelly",,,,,,,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"Peerless Hymns",PH1899,d84,,,"Thomas Kelly",,,,,,English,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"Vestry Songs",VS1854,d98,,,"Thomas Kelly",,,,,,,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,103,,,"Thomas Kelly",,,,,,,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,104,,,"Thomas Kelly",,,,,,,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,106,,,Kelly,,,,,,,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"Greatest Hymns for use in the Churches",GH4C1911,d109,,,"Thomas Kelly",,,,,,English,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"Greatest and Lasting Hymns",GLH1934,d111,,,"Thomas Kelly",,,,,,English,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"A Messenger for Jesus",M4J1913,d113,,,"Thomas Kelly",,,,,,English,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"The Reformed Church Hymnal: with tunes",RCH1878,125,,,"Thomas Kelly",,,,,,,,
"I love the sacred Book of God","I love the sacred Book of God",i_love_the_sacred_book_of_god,"The Song Companion to the Scriptures",SCS1911,134,,,"T. Kelly","G. Burder",,LUTON,luton_burder,55654321117654323217,English,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"A Selection of Hymns",SoH1833,d136,,,"Thomas Kelly",,,,,,English,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"Hymns for the Vestry and the Fireside",H4VF1841,d138,,,"Thomas Kelly",,,,,,English,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d151,,,"Thomas Kelly",,,,,,English,,
"I love the sacred Book of God!","I love the sacred Book of God!",i_love_the_sacred_book_of_god,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,154,,,"Thomas Kelly","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"I love the sacred Book of God!","I love the sacred Book of God!",i_love_the_sacred_book_of_god,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,154,,,"Thomas Kelly","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,161,,,"Thomas Kelly",,,,,,English,,
"I love the sacred Book of God","I love the sacred Book of God",i_love_the_sacred_book_of_god,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,164,,,"Thomas Kelly",,,,,,English,,
"I love the sacred Book of God","I love the sacred Book of God",i_love_the_sacred_book_of_god,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,164,,,"Thomas Kelly",,,,,,English,,
