displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,297,,,Watts,,8.8.8.8,,,,English,,
"Christ Leads!","Christ leads!",christ_leads_from_the_shore_to_the_hills,"Community of Christ Sings",CoCS2013,28,"Christ Leads!",,"Brian Wren, 1936-","Thomas Brown, 1953-",,SPES,spes_brown,51456545234323516717,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Hymnal",H1956,195,,,,"W. Frederic Miller",,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,,"From the German, Seventeenth Century","Silesian Folk Song; From Schlesische Volkslieder, Leipzig, 1842"
"Lord God of Hosts, whose purpose, never swerving","Lord God of Hosts, whose purpose, never swerving",lord_god_of_hosts_whose_purpose_never_sw,"The Hymnal",H1956,196,,,"Shepherd Knapp","A. Scott-Gatty, 1847-1918",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"Eternal God, Whose Power Upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,370,"Eternal God, Whose Power Upholds",,"Henry H. Tweedy, 1868-1953","Ralph Vaughan Williams, 1872-1958",,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody"
"For the Book of Mormon's Witness","For the Book of Mormon's witness",for_the_book_of_mormons_witness,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,221,"For the Book of Mormon's Witness",,"Clair Weldon, 1928 -","V. Earle Copes, 1921 -",,KINGDOM,kingdom_copes,565117656712345,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Community of Christ Sings",CoCS2013,339,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Richard Clothier, 1937-",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American melody"
"Takwaba Uwabanga Yesu! (There's No One Like Jesus!)","Takwaba Uwabanga Yesu!",takwaba_uwabanga_yesu,"Community of Christ Sings",CoCS2013,121,"Takwaba Uwabanga Yesu! (There's No One Like Jesus!)",,,,,"[Takwaba Uwabanga Yesu]",takwaba_uwabanga_yesu_51123,51123216155112321225,"English; French; Icebemba; Spanish","Folk hymn, as sung by Community of Christ, Zambia","Folk hymn, as sung by Community of Christ, Zambia"
"Brightest and best of the sons of the morning","Hail the blest morn when the great Mediator",hail_the_blest_morn_see_the_great_mediat,"The Hymnal",H1956,151,,"Brightest and best of the sons of the morning","Reginald Heber, 1783-1826","Almon D. Hougas, 1861-1886",,"OAK GROVE",oak_grove_hougas,15131356553223443243,,,
"Halleluya, halleluya, strotramu","Suruyinilo chandrunilo",halleluya_halleluya_sthothramulu,"Community of Christ Sings",CoCS2013,146,"Halleluya, halleluya, strotramu","Halleluya, halleluya sthotramu",,,,"[Suruyinilo chandrunilo)",suruyinilo_chandrunilo_33113,33113311222722772277,"English; Telugu ","Folk hymn, as sung by Community of Christ, India","Folk hymn, as sung by Community of Christ, India"
"O Jesus Christ, to Thee May Hymns Be Rising","O Jesus Christ, to thee may hymns be rising",o_jesus_christ_may_grateful_hymns_be_ris,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,224,"O Jesus Christ, to Thee May Hymns Be Rising",,"Bradford Gray Webster, 1898 -","Daniel Moe, 1926 - ",,"CITY OF GOD",city_of_god_moe,5U1D7U321D7U321(U4)2,English,,
"Christ Is Alive","Christ is alive! Let Christians sing!",christ_is_alive_let_christians_sing,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,272,"Christ Is Alive",,"Brian Wren, 1936 -","Keith Landis, 1922 -; Jeffrey Rickard",,WHITEFIELD,whitefield_landis,5543216651712355,English,,
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,448,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949",,McKEE,mckee,135555677656116561,English,,"American Folk Melody"
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,449,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Alexander R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,226,"Fairest Lord Jesus",,,"W. Frederic Miller",,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677; <cite>Schlesische Volkslieder</cite>, 1842; tr. <cite>Church Chorals and Choir Studies, 1850</cite>.","Silesian Folk Melody in <cite>Schlesische Volkslieder</cite>, 1842"
"Come sing a Saviour's power","Come sing a Saviour's power",come_sing_a_saviors_power,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,287,,,"E. Turner",,,,,,English,,
"In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Hymnal",H1956,462,,,"John Oxenham, 1852-1941","Alexander R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,,,
"In God's Most Holy Presence","In God's most holy presence",in_gods_most_holy_presence,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,5,"In God's Most Holy Presence",,"Ernest Dodgshun, 1876-1944","Alexander Ewing, 1830-1895",,EWING,ewing_ewing,121432135175665332,English,,
"O God, Whose Presence Glows in All","O God, whose presence glows in all ",o_god_whose_presence_glows_in_all,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,14,"O God, Whose Presence Glows in All",,"Nathaniel L. Frothingham, 1793-1870","William Henry Monk, 1823-1889",,HURSLEY,hursley_ritter,11117123213333,English,,"<cite>Allgemeines Katholisches Gesangbuch</cite>, Vienna, 1774"
"While Humble Shepherds","While humble shepherds watched their flock",while_humble_shepherds_watched_their_flo,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,236,"While Humble Shepherds",,"Nahum Tate, 1652-1715","George F. Handel, 1685-1759",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,433,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Let Us Sing a Worldwide Anthem","Let us sing a worldwide anthem",let_us_sing_a_worldwide_anthem,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,468,"Let Us Sing a Worldwide Anthem",,"Roy A. Cheville, 1897 - ","Franz Joseph Haydn, 1732-1809",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"On Pentecost They Gathered","On Pentecost they gathered",on_pentecost_they_gathered,"Community of Christ Sings",CoCS2013,483,"On Pentecost They Gathered",,"Jane Parker Huber, 1926-2008","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neuvermehrtes Gesangbuch</cite>, 1693"
"Hark, the Herald Angels Sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,252,"Hark, the Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,70,"All Hail the Power of Jesus' Name","And crown him, crown him","Edward Perronet, 1726-1792","James Ellor, 1819-1899",,DIADEM,diadem_ellor,512345121717655,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,71,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844; Lawrence Curry, 1906 -",,CORONATION,coronation_holden,511332123213212,English,,
"Sing to God as Sings the Ocean","Sing to God as sings the ocean",sing_to_god_as_sings_the_ocean,"Community of Christ Sings",CoCS2013,104,"Sing to God as Sings the Ocean",,"Thomas H. Troeger, 1945-    ",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Leavitt's <cite>The Christian Lyre</cite>, 1830"
"All Hail the Power of Jesus' Name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Community of Christ Sings",CoCS2013,105,"All Hail the Power of Jesus' Name!","and crown him, crown him, crown him","Edward Perronet, 1726-1792","James Ellor, 1819-1899","8.6.6.8 with refrain",DIADEM,diadem_ellor,512345121717655,English,,
"Joseph, Kind Joseph","Joseph, kind Joseph, look down in the manger",joseph_kind_joseph_look_down,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,234,"Joseph, Kind Joseph","Angels in chorus sing glad hallelujahs","Naomi Russell, 1921 -","R. Herron; John Obetz, 1933 -",,"STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,English,,"Appalachian Folk Hymn"
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"The Hymnal",H1956,197,,,"Matthew Bridges, 1800-1894","George J. Elvey, 1816-1893; Donald D. Kettring",,DIADEMATA,diademata_elvey,111336651432235,,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Hymnal",H1956,198a,,,"Edward Perronet, 1726-1792","William Shrubsole, 1760-1806",,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Hymnal",H1956,198b,,,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844; Lawrence Curry, 1906",,CORONATION,coronation_holden,511332123213212,,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Hymnal",H1956,198c,,,"Edward Perronet, 1726-1792","James Ellor, 1819-1899",,DIADEM,diadem_ellor,512345121717655,,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Hymnal",H1956,194,,,"Charles Wesley, 1707-1788","J. Michael Haydn, 1737-1806",,LYONS,lyons,511231443251123,,"Stanza 3, Alt.",
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Hymnal",H1956,203,,,"Isaac Watts, 1674-1748","John Hatton, ?-1793",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Come, Thou Long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,201,"Come, Thou Long-expected Jesus",,"Charles Wesley, 1707-1788","Rowland Hugh Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou, O King of Kings","Come, Thou, O King of kings!",come_o_thou_king_of_kings,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,206,"Come, Thou, O King of Kings",,"Parley P. Pratt, 1807-1857; Alan D. Tyree, 1929 -","Lewis Edson, 1748-1820",,LENOX,lenox_edson,111565512321135312,English,,
"Life of Ages, Richly Poured","Life of ages, richly poured",life_of_ages_richly_poured,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,304,"Life of Ages, Richly Poured",,"Samuel Johnson, 1822-1882","Benjamin Milgrove, 1731-1810; Eric Thiman, 1900-1959",,HARTS,harts_milgrove,551122311432123,English,,
"Peace Child","Peace Child, in the sleep of the night",peace_child_in_the_sleep_of_night,"Community of Christ Sings",CoCS2013,402,"Peace Child",,"Shirley Erena Murray, 1931-","Patrick Michaels, 1954-",8.8.6.6.4,"PEACE CHILD",peace_child_michaels,13344454233343214555,English,,
"Still Other Sheep I Have","""Still other sheep I have""",still_other_sheep_i_have,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,479,"Still Other Sheep I Have",,"Evan A. Fry, 1902-1959","Samuel S. Wesley, 1810-1876",,HAWARDEN,hawarden_wesley,5177655123215177,English,,
"Afar in old Judea","Afar in old Judea",afar_in_old_judea,"The Hymnal",H1956,287,,,"Roy A. Cheville","Alexander Ewing, 1830-1895",,EWING,ewing_ewing,121432135175665332,,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,294,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"Eternal God, whose power upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,"The Hymnal",H1956,443,,,"Henry H. Tweedy, 1868-",,,"SAINTLY PRAISE",saintly_praise_51135,511356616513215113,,,"Old Tune; Arranged by the Editors"
"The whole wide world!","The whole wide world for Jesus!",the_whole_wide_world_for_jesus_this_shal,"The Hymnal",H1956,450,,"The whole wide world!","J. Dempster Hammond","John H. Maunder, 1858-1920",,"THE WHOLE WIDE WORLD",the_whole_wide_world_for_jesus_maunder,555655333234435,,,
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our sov'reign King",to_jesus_christ_our_sovereign_king,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,629,"To Jesus Christ, Our Sovereign King","Christ Jesus, Victor!","Martin B. Hellrigel, 1891-1981","Richard Proulx, b. 1937","8.7.8.7 with refrain","ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"<cite>Mainz Gesangbuch</cite>, 1870"
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our Sov'reign King",to_jesus_christ_our_sovereign_king,"Glory and Praise (3rd. ed.)",GAP2015,360,"To Jesus Christ, Our Sovereign King","Christ Jesus, victor!","Martin B. Hellriegel, 1891-1981","Randall DeBruyn, b. 1947",8.7.8.7.5.5.8,"ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,"Refrain: Christus Vincit, 8th cent.","<cite>Mainz Gesangbuch</cite>, 1870"
"Jesus Christ Is Lord","He did not hold to his equality with God",he_did_not_hold_to_his_equality,"Glory and Praise (3rd. ed.)",GAP2015,367,"Jesus Christ Is Lord","Jesus Christ is Lord","Ken Canedo, b. 1953","Ken Canedo; Craig S. Kingsbury, b. 1952",,"[He did not hold to his equality with God]",he_did_not_hold_to_his_equality_canedo,33212133212124665551,English,,
"Jesus Christ Is Lord","He did not hold to his equality with God",he_did_not_hold_to_his_equality,"Journeysongs (3rd ed.)",JS2012,464,"Jesus Christ Is Lord","Jesus Christ is Lord","Ken Canedo, b. 1953","Ken Canedo; Craig S. Kingsbury, b. 1952",,"[He did not hold to his equality with God]",he_did_not_hold_to_his_equality_canedo,33212133212124665551,English,,
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our Sov'reign King",to_jesus_christ_our_sovereign_king,"Journeysongs (3rd ed.)",JS2012,468,"To Jesus Christ, Our Sovereign King","Christ Jesus, victor!","Martin B. Hellriegel, 1891-1981","Randall DeBruyn, b. 1947",8.7.8.7.5.5.8,"ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,"Refrain: <cite>Christus Vincit</cite>, 8th cent.","<cite>Mainz Gesanbuch</cite>, 1870 "
"You, living Christ, our eyes behold","You, living Christ, our eyes behold",you_living_christ_our_eyes_behold,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,473,,,"Edmund Robert Morgan (1888-1979)","Michael Fleming (1928-2006)",8.7.8.7.8.8.7,"PALACE GREEN",palace_green_fleming,,English,,
