hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","As with Gladness","As with gladness men of old",as_with_gladness_men_of_old,SSAS1890,699,"As with Gladness",,"W. Chatterton Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"Sacred Songs: for use in inner mission work and church societies","Chief of Sinners Though I Be","Chief of sinners tho' I be",chief_of_sinners_though_i_be,SSUI1914,80,"Chief of Sinners Though I Be",,"William McComb","Konrad Kocher; W. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","For the Beauty of the Earth","For the beauty of the earth (Por la excelsa majestad)",for_the_beauty_of_the_earth,SSS2019,21,"For the Beauty of the Earth","Lord of all, to thee we raise (te ofrecemos oh Señor)","Folliott S. Pierpoint, 1836-1917; Federico J. Pagura, 1923-2016","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889","7.7.7.7 with refrain",DIX,dix_kocher,171214436716555,"English; Spanish",,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","As with Gladness Men of Old (Con gran gozo y candor)","As with gladness men of old (Con gran gozo y candor)",as_with_gladness_men_of_old,SSS2019,106,"As with Gladness Men of Old (Con gran gozo y candor)",,"William C. Dix, 1837-1898; Evelyn Robert-Olivieri, b. 1940; María Eugenia Cornou, b. 1969","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,"English; Spanish",,
"School and Parish Hymnal: with tunes","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,SPH1892,73,,,"Wm. Chatterton Dix (1837- )","Conrad Kocher (1786-1872)",,"DIX (TREUER HEILAND, WIR SIND HIER)",dix_kocher,171214436716555,English,,
"Scripture and Song in Worship: A service book for the Sunday School","Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,SSW1909,130,,,"Mrs. A. L. Barbauld","Köcher (1786-1872)",,DIX,dix_kocher,171214436716555,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,SSSS1885,264,"As With Gladness Men of Old",,"W. C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Select Songs for the Sunday School","As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,SSSS1884,264,"As With Gladness Men of Old",,"W. C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Our Song of Praise","For the beauty of the earth",for_the_beauty_of_the_earth,SS21893,21,"Our Song of Praise",,"F. S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Select Sunday School Songs","As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,SSS1885,29,"As With Gladness Men of Old",,"W. C. Dix",Kocher,,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"Service Book and Hymnal of the Lutheran Church in America","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,SBHC1958,52,,,"William Chatterton Dix, 1837 - 98","Conrad Kocher, 1786 - 1872",,"DIX (TREUER HEILAND)",dix_kocher,171214436716555,English,,
"Services and Songs: for use in the Junior Department of the Church School","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,SSJD1923,1,,,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,SCWI1914,13,,,"Folliot Sandford Pierpont","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","O give thanks to him who made","O give thanks to him who made",o_give_thanks_to_him_who_made,SCWI1914,14,,,"Josiah Conder","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Lord, who dost the voices bless","Lord, who dost the voices bless",lord_who_dost_the_voices_bless,SCWI1914,489,,,"Theodore Chickering Williams","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Seventh-day Adventist Hymnal","As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,SDAH1985,123,"As With Gladness Men of Old",,"William C. Dix (1837-1898)","Conrad Kocher (1786-1872); Melvin West, (1930-2019)",7.7.7.7.7.7,DIX,dix_kocher,"17121 44367 16555",,,
"Seventh-day Adventist Hymnal","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,SDAH1985,565,"For the Beauty of the Earth",,"Folliott S. Pierpoint (1835-1917)","Conrad Kocher (1786-1872); William Monk (1853-1889)",7.7.7.7.7.7,"DIX (Kocher)",dix_kocher,"17121 44367 16555",,,
"Sing for Joy: a songbook for young children","God Is Great and God Is Good","God is great and God is good",god_is_great_and_god_is_good_and_we_than,S4J1961,78,"God Is Great and God Is Good",,,"Conrad Kocher",,DIX,dix_kocher,32135436714321,English,Traditional,
"Sing Joyfully","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,SJ1989,64,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher; William H. Monk",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Sing Joyfully","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,SJ1989,219,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"Sing With Me","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,SWM,54,"For the Beauty of the Earth","Christ, our Lord, to you we raise","Folliott S. Pierpont","Conrad Kocher; William H. Monk; Robert Roth",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,SYWH1978,7,"For the Beauty of the Earth",,"Folliott Sandford Pierpont","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",,"[For the beauty of the earth]",dix_kocher,171214436716555,,,
"Singing Our Faith: a hymnal for young Catholics","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,SOF2001,149,"For the Beauty of the Earth","Lord of all to you we raise","Folliot S. Pierpont, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Singing the Faith","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,STF2011,224,,,"William Chatterton Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"From a chorale by Kocher"
"Singing the Living Tradition","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,SLT1993,21,"For the Beauty of the Earth",,"Folliott Sandford Pierpoint, 18365-1917","Conrad Kocher, 1756-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Small Church Music","As with gladness, men of old","As with gladness, men of old",as_with_gladness_men_of_old,SCM,28,,,"W. Chatterton Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"Small Church Music","Lord of all, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,SCM,259,,"Lord of all, to Thee we raise","Folliott Sandford Pierpoint","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Holy Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,SHPJ1924,419,"Holy Spirit, Dwell with Me",,"T. T. Lynch","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Songs for Juniors","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,S4J1953,120,"For the Beauty of the Earth",,"Folliott S. Pierpont","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Songs for Life","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,SFL,89,"For the Beauty of the Earth","Christ, our Lord, to you we raise","Folliott S. Pierpont","Conrad Kocher; William H. Monk; Robert Roth",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Songs for Life","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,SFL,143,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William H. Monk; Robert Roth",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Songs for Sunday Schools: and How to Use Them","Alleluias to Our King","As with gladness men of old",as_with_gladness_men_of_old,S4SS1910,44,"Alleluias to Our King",,"W. C. Dix","Conrad Kocher",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Safely through another week","Safely through another week",safely_through_another_week,S4C1909,79,,,"John Newton, 1725-1807","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"Songs for the Sunday School","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,S4SS1921,28,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Songs of Cheer for Children","As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,SoC41929,132,"As With Gladness Men of Old",,,"W. H. Monk",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"Songs of Faith","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,SoF1933,257,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today","As with gladness","As with gladness men of old",as_with_gladness_men_of_old,sof1995,31,"As with gladness",,"W. C. Dix","Conrad Kocher",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"Songs of Praise","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,SoP1925,57,,,"W. Chatterton Dix, 1837-98","C. Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,"Abridged from a Chorale, ""Treuer Heiland"""
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,SoPP1883,129,,,"W. C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,SoPP1889,129,,,"W. C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Songs of Praise with Tunes","God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,SoPT1889,28,"God of Mercy, God of Grace",,"Rev. Henry Francis Lyte (1793-1847)","Conrad Kocher (1786-1872); William Henry Monk (1823— )",,DIX,dix_kocher,171214436716555,,,
"Songs of Praise with Tunes","Leading onward","As with gladness men of old",as_with_gladness_men_of_old,SoPT1889,98,"Leading onward",,"William Chatterton Dix (1837— )","William Henry Monk (1823— )",,DIX,dix_kocher,171214436716555,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,SoP1880,306,,,"Rev. Henry Francis Lyte, 1793-1847","William Henry Monk",,DIX,dix_kocher,171214436716555,English,,German
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,SoP1880,307,,,"Rev. Charles Wesley, 1707-1788","William Henry Monk",,DIX,dix_kocher,171214436716555,English,,German
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","On Thy church, O Power divine","On Thy church, O Power divine",on_thy_church_o_power_divine,SoP1880,308,,,"Miss Harriet Auber, 1773-1862","William Henry Monk",,DIX,dix_kocher,171214436716555,English,,German
"Songs of Praise: for Sunday-Schools","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,SoPS1882,29,,,"W. C. Dix",Kocher,,DIX,dix_kocher,171214436716555,English,,
"Songs of Service. Rev. ed.","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,SoSR1948,a10,"For the Beauty of the Earth","Christ our God, to Thee we raise","F. S. Pierpoint","C. Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,SoS1918,10,"For the Beauty of the Earth","Christ our God, to Thee we raise","F. S. Pierpoint","C. Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Songs of the Christian Life","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,SoCL1912,99,,,"William Chatterton Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Songs Of The Church","All Things Praise Thee","All things praise Thee, Lord most high",all_things_praise_thee_lord_most_high,SOTC1977,268,"All Things Praise Thee",,"G. W. Conder","Conrad Kocher",,DIX,dix_kocher,171214436716555,,,
"Songs Of The Church","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,SOTC1977,296,"For the Beauty of the Earth",,"Folliot S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,SWWC1899,47,,,"William Chatterton Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","Lord, Thy children guide and keep","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,SWWC1899,161,,,"Bp. William Walsham How","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Songs of Worship: for the Sunday School","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,SWSS1887,235,,,"W. C. Dix",,,DIX,dix_kocher,171214436716555,English,,"German, 1838"
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Treuer Heiland, wir sind hier","Treuer Heiland, wir sind hier",treuer_heiland_wir_sind_hier,SELG1896,164,,,"Christian Heinrich Zeller","Conr. Kocher",,"[Treuer Heiland, wir sind hier]",dix_kocher,171214436716555,German,,
"Standard Hymns and Spiritual Songs","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,SHSP1917,206,,,"Charles Wesley","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Standard Hymns and Spiritual Songs","Christ, the Lord, is risen to-day","Christ, the Lord, is risen to-day",christ_our_lord_is_risen_today_our_tri,SHSP1917,207,,,Anon.,"Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Standard Hymns and Spiritual Songs","Hail to Thee, our risen King!","Hail to Thee, our risen King!",hail_to_thee_our_risen_king,SHSP1917,208,,,"S. A.","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Sun-Shine Songs: for the Sunday School","As with Gladness","As with gladness men of old",as_with_gladness_men_of_old,SSSS1895,35,"As with Gladness",,"W. C. Dix","Kocher; W. H. Monk",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"Sunday School Hymnal: with offices of devotion","Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,SSH1912,123,"Praise to God, Immortal Praise",,,"C. Köcher",,DIX,dix_kocher,171214436716555,English,,
"Sunday School Hymnal: with offices of devotion","As with Gladness","As with gladness men of old",as_with_gladness_men_of_old,SSH1912,135,"As with Gladness",,,"C. Köcher",,DIX,dix_kocher,171214436716555,English,,
"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,SSM1914,107,"As with Gladness Men of Old",,"W. C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"Sunday School Voices, No.2","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,SSV21913,222,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,SSBR1896,105,,,"William C. Dix",,,DIX,dix_kocher,171214436716555,English,,"Adapted 1861, from Conrad Kocher's ""Treuer Heiland,"" &c."
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,SSBR1896,190,,,"Harriet Auber","C. Kocher",,BETHLEHEM,dix_kocher,171214436716555,English,,
"Sänger-Bote: ein Liederbuch für Kirche und Haus",Choral,"Treuer Heiland, wir sind hier",treuer_heiland_wir_sind_hier,SB1900,38,Choral,,,,,"[Treuer Heiland, wir sind hier]",dix_kocher,171214436716555,German,,
