displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory Bells","All the bells of heav'n go ringing when a soul returns",all_the_bells_of_heaven_go_ringing,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,1,"Glory Bells","Glory! glory! glory bells will ring","W. T. G.","W. T. Giffe",,"[All the bells of heav'n go ringing when a soul returns]",all_the_bells_of_heaven_go_ring_giffe,345555653512333211,English,,
"With a Song and a Prayer","With a song on our lips and a prayer",with_a_song_on_our_lips_and_a_prayer,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,2,"With a Song and a Prayer","To the work, to the work, we will bravely go","W. T. G.","W. T. Giffe",,"[With a song on our lips and a prayer]",with_a_song_on_our_lips_and_giffe,12333333543223444444,English,,
"Won't You Try, My Brother?","The way of the Lord is best when you find it",the_way_of_the_lord_is_best,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,3,"Won't You Try, My Brother?","Won't you try? won't you try?","W. T. G.","W. T. Giffe",,"[The way of the Lord is best when you find it]",the_way_of_the_lord_is_best_when_giffe,51111123343211222212,English,,
"Who Will Accept Him","Who will acknowledge Christ as their Saviour?",who_will_acknowledge_christ_as_their_sav,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,4,"Who Will Accept Him","Who will accept him?","F. M. D.","Frank M. Davis",,"[Who will acknowledge Christ as their Saviour?]",who_will_acknowledge_christ_davis,33215671215221711233,English,,
"Onward Soldiers","Onward soldiers, falter never",onward_soldiers_falter_never,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,5,"Onward Soldiers","Children of the heav'nly King","Edith V. Bradt","J. H. Rosecrans",,"[Onward soldiers, falter never]",onward_soldiers_falter_never_rosecrans,55555432123564543333,English,,
"O Happy Day","There's sunshine and love in my soul today",theres_sunshine_and_love_in_my_soul_toda,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,6,"O Happy Day","O happy day","W. T. G.","W. T. Giffe",,"[There's sunshine and love in my soul today]",theres_sunshine_and_love_in_my_giffe,55453211765561317255,English,,
"The Protecting Rock","Rock of Ages shelter me",rock_of_ages_shelter_me_i_have_found,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,7,"The Protecting Rock",,"H. R. Baldwin","W. T. G.",,"[Rock of Ages shelter me]",rock_of_ages_shelter_me_giffe,5551177444433222112,English,,
"I Will Trust Him","I will trust the Lord forever",i_will_trust_the_lord_forever,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,8,"I Will Trust Him","I will trust Him","Ida L. Reed","W. T. Giffe",,"[I will trust the Lord forever]",i_will_trust_the_lord_forever_giffe,11113221112223212333,English,,
"Never Tired of Forgiving","God never is tired of forgiving",god_never_is_tired_of_forgiving,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,9,"Never Tired of Forgiving","God never is tired of forgiving","Mrs. Frank A. Breck","Frank M. Davis",,"[God never is tired of forgiving]",god_never_is_tired_of_forgiving_davis,53211233556711532543,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,10,America,,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Glory to the Lamb","Just as I am, without one plea",just_as_i_am_without_one_plea,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,11,"Glory to the Lamb","O, glory, glory to the Lamb of God","Charlotte Elliott","Frank M. Davis",,"[Just as I am, without one plea]",just_as_i_am_without_one_plea_davis,51324321561714325132,English,,
"The Cleansing Blood","Oh, glory to the cleansing blood!",o_glory_to_the_cleansing_blood,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,12,"The Cleansing Blood","Then Glory to the cleansing flood","Maggie E. Gregory","Chas. H. Gabriel",,"[Oh, glory to the cleansing blood!]",o_glory_to_the_cleansing_blood_gabriel,51115765323543511757,English,,
"At the Cross","We are waiting at the cross",we_are_waiting_at_the_cross,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,13,"At the Cross",,"Rev. Elisha A. Hoffman","W. T. Giffe",,"[We are waiting at the cross]",we_are_waiting_at_the_cross_giffe,12333335561111233333,English,,
"Some Sweet Day","Some sweet day when life is o'er",some_sweet_day_when_life_is_oer,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,14,"Some Sweet Day","Some sweet day, some sweet day","S. H. C.","S. H. Chord",,"[Some sweet day when life is o'er]",some_sweet_day_when_life_is_oer_chord,32112235653232112343,English,,
"Welcome the Angels In","There are angels hovering ever near",there_are_angels_hovering_ever_near,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,15,"Welcome the Angels In","Let them in, let them in","R. A. Evilsizer","W. T. Giffe",,"[There are angels hovering ever near]",there_are_angels_hovering_ever_giffe,13565313333333321345,English,,
"Ring Out Salvation's Sound","Ring out salvation's joyful sound",ring_out_salvations_joyful_sound,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,16,"Ring Out Salvation's Sound","Ring, ring, ring","Ada Blenkhorn","Chas. H. Gabriel",,"[Ring out salvation's joyful sound]",ring_out_salvations_joyful_sound_gabriel,51115615567122115111,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,17,"Gloria Patri",,,Anon.,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Sweet Is the Story","O, wondrously sweet is the story that Jesus came down from above",o_wondrously_sweet_is_the_story,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,18,"Sweet Is the Story","The story grows sweeter and sweeter","Rev. E. A. Hoffman","W. T. Giffe",,"[O, wondrously sweet is the story that Jesus came down from above]",o_wondrously_sweet_is_the_story_giffe,55653211355653212,English,,
"Unto Him I'll Go","I hear my Saviour calling",i_hear_my_savior_calling_in_tender_vo,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,19,"Unto Him I'll Go",,"E. R. Latta","W. T. Giffe",,"[I hear my Saviour calling]",i_hear_my_savior_calling_giffe,33321655117123332161,English,,
"Wonderful News","Wonderful, wonderful news!",wonderful_wonderful_news,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,20,"Wonderful News","Wonderful, wonderful love!","Anna D. Bradley","J. H. Rosecrans",,"[Wonderful, wonderful news!]",wonderful_wonderful_news_rosecrans,53515133216155357572,English,,
"Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,21,"Little Ones Like Me",,,"W. T. G.",,"[Jesus, when he left the sky]",jesus_when_he_left_the_sky_giffe,32156512334332117123,English,,
"Beautiful Home","We are pilgrims to a home",we_are_pilgrims_to_a_home,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,22,"Beautiful Home","Beautiful home, beautiful home","Rev. E. A. Hoffman","S. J. Perry",,"[We are pilgrims to a home]",we_are_pilgrims_to_a_home_perry,345532111217653455,English,,
"Scatter the seed","The beautiful seed of gospel truth",the_beautiful_seed_of_gospel_truth,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,23,"Scatter the seed","Scatter the seed, precious seed","E. R. Latta","Chas. L. Moore",,"[The beautiful seed of gospel truth]",the_beautiful_seed_of_gospel_moore,53215164517131254321,English,,
"When the Mists Have Cleared","When the mists have rolled in splendor",when_the_mists_have_rolled_in_splendor,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,24,"When the Mists Have Cleared",,"Annie Herbert","W. T. Giffe",,"[When the mists have rolled in splendor]",the_last_rose_of_summer,12317655334575433,English,,
"There Is Work for You and Me","In this world, so full of sadness",in_this_world_so_full_of_sadness,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,25,"There Is Work for You and Me","There is work, Yes, there's work","Jennie Bain Wilson","Chas. L. Moore",,"[In this world, so full of sadness]",in_this_world_so_full_of_sadness_moore,123561651231612123,English,,
"His Satisfying Love","Oh, the precious love of Jesus",o_the_precious_love_of_jesus_fills_my,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,26,"His Satisfying Love","Oh, the love, the love of Jesus","R. A. Evilsizer","W. T. Giffe",,"[Oh, the precious love of Jesus]",o_the_precious_love_of_jesus_giffe,13555653123353271234,English,,
"Forever here my rest shall be","Forever here my rest shall be",forever_here_my_rest_shall_be,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,27,,,"Chas. Wesley","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"'Neath the Banner of the Cross","'Neath the Banner of the Cross I lay my soul",neath_the_banner_of_the_cross_i_lay_my_s,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,28,"'Neath the Banner of the Cross",,"Mattie D. Britts","W. T. Giffe",,"['Neath the Banner of the Cross I lay my soul]",neath_the_banner_of_the_cross_giffe,12333334321112222243,English,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,29,,,"Philip Doddridge","Hans Geo. Naegeli",,DENNIS,dennis_nageli,331327211161151,English,,
"Let Me Go to Jesus","I would bathe in the fountain of the love of Jesus",i_would_bathe_in_the_fountain_of_the_lov,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,30,"Let Me Go to Jesus",,"W. T. Giffe","W. T. G.",,"[I would bathe in the fountain of the love of Jesus]",i_would_bathe_in_the_fountain_giffe,12333321761655511132,English,,
"A Little Child","Tho' I am but a little child",though_i_am_but_a_little_child_and_young,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,31,"A Little Child",,"E. R. Latta","W. G. Thomas",,"[Tho' I am but a little child]",though_i_am_but_a_little_child_thomas,"33653365 556453",English,,
"At the Beautiful Gate","I think I should mourn o'er my sorrowful fate",i_think_i_should_mourn,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,32,"At the Beautiful Gate","Yes, waiting and watching for me","Rev. J. H. Martin","R. M. McIntosh",,"[I think I should mourn o'er my sorrowful fate]",i_think_i_should_mourn_oer_my_mcintosh,5511171212356217671,English,,
"Gather the Golden Grain","The fields lay whit'ning in the sun",the_fields_lay_whitening_in_the_sun,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,33,"Gather the Golden Grain","Gather the golden grain","R. A. Evilsizer","W. T. Giffe",,"[The fields lay whit'ning in the sun]",the_fields_lay_whitening_in_the_giffe,51231615511712512316,English,,
"All the World Is Praising Him","Like the sound of many waters",like_the_sound_of_many_waters_oer_the_ro,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,34,"All the World Is Praising Him","Hark the song! All the world is praising him!","E. D. Mund","E. S. Lorenz",,"[Like the sound of many waters]",like_the_sound_of_many_wat_lorenz,555366617653215,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,35,"Onward, Christian Soldiers","Onward, Christian soldiers","S. Baring-Gould","A. S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Let Me Cling, O, Rock of Ages","Let me cling, O, Rock of Ages",let_me_cling_o_rock_of_ages,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,36,"Let Me Cling, O, Rock of Ages",,"Mrs. Mattie Dyer Britts","W. T. Giffe",,"[Let me cling, O, Rock of Ages]",let_me_cling_o_rock_of_ages_giffe,11123453666543222234,English,,
"Our Glorious Home","Our glorious home above",our_glorious_home_above,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,37,"Our Glorious Home",,,"W. T. Giffe",,"[Our glorious home above]",our_glorious_home_above_giffe,511535(65)5227515661,English,,
"The Light-House By the Sea","There's a light-house by the sea",theres_a_lighthouse_by_the_sea,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,38,"The Light-House By the Sea","There's a light-house by the sea","Ada Blenkhorn","Chas. H. Gabriel",,"[There's a light-house by the sea]",theres_a_lighthouse_by_the_sea_gabriel,34556513211765654222,English,,
"God of the Nations","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,39,"God of the Nations",,Anon.,,,"[Great God of nations now to thee]",mendon_german,17151712131621271222,English,,German
"I Shall Go Home Some Day","I shall go home some day",i_shall_go_home_some_day,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,40,"I Shall Go Home Some Day",,"Jennie T. Ruprecht","W. T. Giffe",,"[I shall go home some day]",i_shall_go_home_some_day_giffe,31235117123121655,English,,
"Thank and Praise Him","Thank and praise Him for His goodness",thank_and_praise_him_for_his_goodness,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,41,"Thank and Praise Him","Thank and praise Him! thank and praise Him!","E. R. Latta","W. T. Giffe",,"[Thank and praise Him for His goodness]",thank_and_praise_him_for_his_giffe,111D135534666543,English,,
"Happy as We Labor","We are happy as we labor",we_are_happy_as_we_labor,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,42,"Happy as We Labor","We are happy as we labor","Jennie Wilson","W. T. Giffe",,"[We are happy as we labor]",we_are_happy_as_we_labor_giffe,3332156515222165132,English,,
"Jesus Loves Me","Listen, O listen, I've something to say",listen_o_listen_ive_something_to_say,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,43,"Jesus Loves Me","Whisper it, whisper it, angels above","P. L. H.","Frank M. Davis",,"[Listen, O listen, I've something to say]",listen_o_listen_ive_something_davis,33344455531117776545,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,44,"Rock of Ages",,,"Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"We Are Little Pilgrims","We are little pilgrims",we_are_little_pilgrims_marching_hand_in_,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,45,"We Are Little Pilgrims","Marching, marching","Ida L. Reed","W. T. Giffe",,"[We are little pilgrims]",we_are_little_pilgrims_giffe,55551732165555561712,English,,
"Neither Do I Condemn Thee","Penitent, sin confessing",penitent_sin_confessing_one,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,46,"Neither Do I Condemn Thee","Go, and sin no more","F. M. D.","Frank M. Davis",,"[Penitent, sin confessing]",penitent_sin_confessing_davis,3333455654322222344,English,,
"The Believer's Hope","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,47,"The Believer's Hope","On Christ, the solid Rock, I stand",,"W. T. Giffe",,"[My hope is built on nothing less]",my_hope_is_built_on_nothing_giffe,34565156517123271345,English,,
"From Earth to Heaven","When the last farewell is spoken",when_the_last_farewell_is_spoken,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,48,"From Earth to Heaven",,"W. T. Giffe","W. T. G.",,"[When the last farewell is spoken]",when_the_last_farewell_is_spoken_giffe,12331233333221212331,English,,
"Little Stars for Jesus","We are little stars for Jesus",we_are_little_stars_for_jesus_giving_for,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,49,"Little Stars for Jesus","We are stars, we are stars, little stars","E. R. Latta","W. T. Giffe",,"[We are little stars for Jesus]",we_are_little_stars_for_jesus_giffe,51765465351176255671,English,,
"Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,50,"Savior, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
