displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Naked As From The Earth We Came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"The Cyber Hymnal",CYBER,12232,"Naked As From The Earth We Came",,"Isaac Watts","Thomas Augustine Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707",
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,XXXV,,,,,,,,,English,,
"Naked as from the Earth we came","Naked as from the Earth we came",naked_as_from_the_earth_we_came_and_cre,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,XXXV,,,,,,,,,English,,
"Naked as from the Earth we came","Naked as from the Earth we came",naked_as_from_the_earth_we_came_and_cre,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HXXXV,,,,,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XCVI,,,"Dr. Watts",,,,,,English,,
"Naked as from the Earth we came","Naked as from the Earth we came",naked_as_from_the_earth_we_came_and_cre,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.V,,,,,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"The Psalms and Hymns of Dr. Watts",PHDW1835,331,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,462,,,,,8.6.8.6,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CLXXVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,LXVII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.53,,,"Isaac Watts, 1674-1748",,,,,,,,
"Naked, as from the earth we came","Naked, as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H330,,,,,,,,,English,,
"Naked, as from the earth we came","Naked, as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.5,,,,,,,,,English,,
"Naked, as from the earth we came","Naked, as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a649,,,Watts,,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,2,,,,,,,,,,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d141,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Hymns Selected",HS1808,d141,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"The Millennial Harp",MH1854,d142,,,"Isaac Watts, 1674-1748",,,,,,,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston",HSMA1808,146,,,Watts,,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d160,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"A Selection of Hymns....3d ed",SoH31822,d162,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d163,,,"Isaac Watts, 1674-1748",,,,,,,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d179,,,"Isaac Watts, 1674-1748",,,,,,,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d187,,,"Isaac Watts, 1674-1748",,,,,,,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,188,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d200,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,203,,,,,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,230,,,Watts,,,,,,,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Hymns and Spiritual Songs",HSS1834,d255,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d257,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"The Millennial Harp",MH1851,d271,,,"Isaac Watts, 1674-1748",,,,,,,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d322,,,"Isaac Watts, 1674-1748",,,,,,,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d322,,,"Isaac Watts, 1674-1748",,,,,,,,
"Naked, as from the earth we came","Naked, as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,330,,,,,,,,,English,,
"Naked, as from the earth we came","Naked, as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,330,,,,,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Church Hymn Book . 3rd ed.",CHB31850,d339,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Seamen's Hymns",SHDA1843,361,,,"Isaac Watts, 1674-1748",,,,,,,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"The Christian Psalter",CP1841,d363,,,"Isaac Watts, 1674-1748",,,,,,,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Chapel Hymns",CH1846,d368,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,370,,,"Isaac Watts, 1674-1748",,,,,,,,
"Naked, as from the earth we came","Naked, as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Hymns for the Sanctuary",H4S1849,398,,,Watts,,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Seamen's Hymns and Devotional Assistant",SHDA1859,d405,,,"Isaac Watts, 1674-1748",,,,,,,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,421,,,Watts,,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,421,,,Watts,,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,456,,,Watts,,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Parish Psalmody",PP1844,d523,,,"Isaac Watts, 1674-1748",,,,,,,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Parish Psalmody",PP1848,d536,,,"Isaac Watts, 1674-1748",,,,,,,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,603,,,,,,,,,English,,
"Naked, as from the earth we came","Naked, as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Hymn Book for Christian Worship",HBCW1854,649,,,Watts,,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d685,,,"Isaac Watts, 1674-1748",,,,,,,,
