displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Your Garments Be Always White","Are your garments always spotless",are_your_garments_always_spotless,"The Cyber Hymnal",CYBER,8150,"Let Your Garments Be Always White","Let your garments be spotless","Emma F. Fisk","G. K. A.",,"[Are your garments always spotless]",are_your_garments_always_spotless_gka,12333432234445334555,English,"<cite>Sacred Melodies, Nos. 1 & 2 Combined</cite> by Edward C. Avis and Joshua Gill (Boston: McDonald, Gill & Company, 1886)",
"Let Your Garments be Always White","Are your garments always spotless?",are_your_garments_always_spotless,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,8,"Let Your Garments be Always White","Let your garment be spotless","Emma F. Fisk","G. K. A. ",,"[Are your garments always spotless?]",are_your_garments_always_spotless_gka,12333432234445334555,,,
"Let Your Garments Be Always White","Are your garments always spotless",are_your_garments_always_spotless,"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services",SMN11886,155,"Let Your Garments Be Always White","Let your garments be spotless","Emma F. Fisk","G. K. A.",,"[Are your garments always spotless]",are_your_garments_always_spotless_gka,12333432234445334555,English,,
"Let Your Garments Be always White","Are your garments always spotless",are_your_garments_always_spotless,"Songs of Joy and Gladness with Supplement",SJGS1889,441,"Let Your Garments Be always White","Let your garments be spotless","Emma F. Fisk","G. K. A.",,"[Are your garments always spotless]",are_your_garments_always_spotless_gka,12333432234445334555,English,,
"Let your garments be always white","Are your garments always spotless",are_your_garments_always_spotless,"Calvary Echoes",CE1887,d2,"Let your garments be always white","Let your garments be spotless","Emma F. Fisk",,,,,,English,,
"Let your garments be always white","Are your garments always spotless",are_your_garments_always_spotless,"The Golden Sheaf",GS1898,d6,"Let your garments be always white","Let your garments be spotless","Emma F. Fisk",,,,,,,,
"Let your garments be always white","Are your garments always spotless",are_your_garments_always_spotless,"Good News in Song. Rev. ed.",GNSR1891,d10,"Let your garments be always white","Let your garments be spotless","Emma F. Fisk",,,,,,English,,
"Let your garments be always white","Are your garments always spotless",are_your_garments_always_spotless,"The New Golden Sheaf",NGS1940,d15,"Let your garments be always white","Let your garments be spotless","Emma F. Fisk",,,,,,,,
"Let your garments be always white","Are your garments always spotless",are_your_garments_always_spotless,"The Advent Christian Hymnal. Rev.",ACHR1952,d20,"Let your garments be always white","Let your garments be spotless","Emma F. Fisk",,,,,,,,
"Let your garments be always white","Are your garments always spotless",are_your_garments_always_spotless,"The Highway Hymnal",HH1915,d23,"Let your garments be always white","Let your garments be spotless","Emma F. Fisk",,,,,,,,
"Let your garments be always white","Are your garments always spotless",are_your_garments_always_spotless,"The Advent Christian Hymnal",ACH1894,d44,"Let your garments be always white","Let your garments be spotless","Emma F. Fisk",,,,,,,,
