displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The gospel, the only compensation","Oh! what can afford the poor slave reparation ",o_what_can_afford_the_poor_slave_reparat,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,110,"The gospel, the only compensation",,"Mrs. Abdy",,11.11.11.11,,,,English,,
"Freedom's home","Now on the gladden'd sight",now_on_the_gladdened_sight,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,247,"Freedom's home",,Allen,,,,,,English,,
"The Philanthropist blessed","Blest is the man, whose tender heart",blest_is_the_man_whose_softening_heart,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,130,"The Philanthropist blessed",,"Mrs. Barbauld",,8.6.8.6,,,,English,,
"Thanks for gospel liberty","Father of all the human race!",father_of_all_the_human_race,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,40,"Thanks for gospel liberty",,"Barnard Barton",,8.8.8.8,,,,English,,
"That the Holy Spirit would convince the Slaveholder of his sin","Liberty-imparting Spirit!",liberty_imparting_spirit,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,174,"That the Holy Spirit would convince the Slaveholder of his sin",,"Bernard Barton",,,,,,English,,
"That God would make bare his arm","Lord! hear from heav'n, thy dwelling-place",lord_hear_from_heaven_thy_dwellingplace,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,176,"That God would make bare his arm",,"Bernard Barton",,8.6.8.6,,,,English,,
"Finding help in God","'Tis faith supports my feeble soul",tis_faith_supports_my_feeble_soul,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,52,"Finding help in God",,Beddome,,,,,,English,,
"What shall we render?","Bright Source of everlasting love!",bright_source_of_everlasting_love,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,193,"What shall we render?",,Boden,,8.6.8.6,,,,English,,
"Pleading that God would not forsake","Lord! before thy throne we bend",lord_before_thy_throne_we_bend,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,9,"Pleading that God would not forsake",,Bowdler,,7.7.7.7.7.7,,,,English,,
"Blest be the dear uniting love","Blest be the dear uniting love",blest_be_the_dear_united_love,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,271,,,Cennick,,8.6.8.6,,,,English,,
"Prayer rising for the slave","Heav'n release you, lone ones! bending",heaven_help_ye_lorn_ones,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,65,"Prayer rising for the slave",,"E. M. Chandler",,,,,,English,,
"""Remember them that are in bonds""","Christian mother! when thy pray'r",christian_mother_when_thy_prayer,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,99,"""Remember them that are in bonds""",,"Miss Chandler",,,,,,English,,
"""Am I not a woman and a sister?""","Daughters of the Pilgrim-Sires!",daughters_of_the_pilgrim_sires,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,100,"""Am I not a woman and a sister?""",,"Miss Chandler",,,,,,English,,
"Think and feel for the slave","Think of our country's glory",think_of_our_countrys_glory,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,101,"Think and feel for the slave",,"Miss Chandler",,,,,,English,,
"Praise and prayer","Praise! for slumbers of the night",praise_for_slumbers_of_the_night,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,158,"Praise and prayer",,"Miss Chandler",,7.7.7.7.7.7,,,,English,,
"For love to all the human race","O Father! when the soften'd heart",o_father_when_the_softened_heart,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,163,"For love to all the human race",,"Miss Chandler",,8.8.8.8,,,,English,,
"The Child's Evening Hymn","Father! while daylight dies",father_while_daylight_dies,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,183,"The Child's Evening Hymn",,"Miss Chandler",,,,,,English,,
"God speed you","God's blessing on your high career!",gods_blessing_on_your_high_career,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,202,"God speed you",,"Miss Chandler",,,,,,English,,
"Mourning past apathy","Our Father God! behold us raise",our_father_god_behold_us_raise,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,213,"Mourning past apathy",,"Miss Chandler",,8.8.8.8,,,,English,,
"The thunder-cloud","Thy thunder pealeth o'er us",thy_thunder_pealeth_oer_us,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,220,"The thunder-cloud",,"Miss Chandler",,,,,,English,,
"For steady hands and hearts","O God of freedom! hear us pray",o_god_of_freedom_hear_us_pray,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,165,"For steady hands and hearts",,"Mrs. Chapman",,8.8.8.8,,,,English,,
"For pardon to slaveholders","Spare, Lord! the men who hate thy laws",spare_lord_the_men_who_hate_thy,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,172,"For pardon to slaveholders",,"Mrs. Chapman",,8.8.8.8,,,,English,,
"Ready to do and suffer","The mem'ry of the faithful dead",the_memory_of_the_faithful_dead,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,191,"Ready to do and suffer",,"Mrs. Chapman",,8.8.8.8,,,,English,,
"Seeking impulse from heaven","Hark! hark!—it is the trumpet-call",hark_hark_it_is_the_trumpet_call,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,201,"Seeking impulse from heaven",,"Mrs. Chapman",,8.8.8.8,,,,English,,
"Chains in a land of Freedom","Land of my sleeping fathers!",land_of_my_sleeping_fathers,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,208,"Chains in a land of Freedom",,"Mary Ann Collier",,,,,,English,,
"Seeking impulse from heaven","Assembled at thy high command",assembled_at_thine_own_command,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,200,"Seeking impulse from heaven",,Collyer,,8.8.8.8,,,,English,,
"In Christ there is neither bond nor free","O Lord, our glorious Head! in thee",o_lord_our_glorious_head_in_thee,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,180,"In Christ there is neither bond nor free",,"Josiah Conder",,8.8.8.8,,,,English,,
"The mourner's plea","God of my life! to thee I call",god_of_my_life_to_thee_i_call,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,12,"The mourner's plea",,Cowper,,8.8.8.8,,,,English,,
"""Am I not a man and a brother?""","Forc'd from home and all its pleasures",forced_from_home_and_all_its_pleasures,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,31,"""Am I not a man and a brother?""",,Cowper,,,,,,English,,
"The mysteries of providence","God moves in ways of mystery",god_moves_in_a_mysterious_way,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,71,"The mysteries of providence",,Cowper,,8.6.8.6,,,,English,,
"The worth of prayer","What various hind'rances we meet",what_various_hindrances_we_meet,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,140,"The worth of prayer",,Cowper,,8.8.8.8,,,,English,,
"That God would hear the slave's prayers","Remember now, thou pitying Lord!",remember_now_thou_pitying_lord,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,182,"That God would hear the slave's prayers",,Cruciger,,8.8.8.8,,,,English,,
"""The poor always ye have with you""","Lord! lead the way the Savior went",lord_lead_the_way_the_savior_went,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,138,"""The poor always ye have with you""",,Croswell,,"8.6.8.6 D",,,,English,,
"Hail to the cause of Liberty. ""Hail to the chief""","Hail to the cause that in triumph advances",hail_to_the_cause_that_in_triumph,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,222,"Hail to the cause of Liberty. ""Hail to the chief""",,"C. W. Denison",,Irregular,,,,English,,
"Children pleading for the slave","God of the wide creation",god_of_the_wide_creation,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,184,"Children pleading for the slave",,"C. W. Dennison",,,,,,English,,
"""Thou shalt love thy neighbor as thyself""","Father of mercies! send thy grace",father_of_mercies_send_thy_grace,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,133,"""Thou shalt love thy neighbor as thyself""",,Doddridge,,8.6.8.6,,,,English,,
"God ever hears prayer","Sing to the Lord, who loud proclaims",sing_to_the_lord_who_loud_proclaims,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,142,"God ever hears prayer",,Doddridge,,8.8.8.8,,,,English,,
"The Savior comes","Hark the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,227,"The Savior comes",,Doddridge,,8.6.8.6,,,,English,,
"Looking to God alone","""Praise waits for thee in Zion, Lord!""",praise_waits_for_thee_in_zion_lord_the_e,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,164,"Looking to God alone",,"James Douglas",,,,,,English,,
"Tell us of the night","Freeman! tell us of the night",freeman_tell_us_of_the_night,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,221,"Tell us of the night",,Dunbarton,,,,,,English,,
"The day of Jubilee","It comes! the joyful day",it_comes_the_joyful_day,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,232,"The day of Jubilee",,"A. G. Duncan",,,,,,English,,
"Prayer for grace","My God! while impious men",my_god_while_impious_men,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,14,"Prayer for grace",,Dwight,,8.6.8.6,,,,English,,
"Duties of Rulers","While Lord! from thee our rulers take their pow'r",while_lord_from_thee_our_rulers_take,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,85,"Duties of Rulers",,Dwight,,,,,,English,,
"Divine Interposition acknowledged","Blest be the Lord, who heard my pray'r",blest_be_the_lord_who_heard_my_prayer,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,258,"Divine Interposition acknowledged",,Dwight,,8.6.8.6,,,,English,,
"Looking to Jesus","O my soul! what means this sadness?",o_my_soul_what_means_this_sadness,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,42,"Looking to Jesus",,Fawcett,,,,,,English,,
"""As thy Days, so shall thy Strength be""","Afflicted one! to Christ draw near",afflicted_saint_to_christ_draw_near,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,63,"""As thy Days, so shall thy Strength be""",,Fawcett,,8.8.8.8,,,,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,268,,,Fawcett,,6.6.8.6,,,,English,,
"What mean ye?","What mean ye, thus to bruise and bind",what_mean_ye_that_ye_bruise_and_bind,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,77,"What mean ye?",,"Mrs. Follen",,8.6.8.6,,,,English,,
"Think and pray all ye people!","Mother! whene'er, around your child",mother_when_around_your_child,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,111,"Think and pray all ye people!",,"Mrs. Follen",,"8.6.8.6 D",,,,English,,
"That God would hear the cries of the slave","Lord! deliver; thou canst save",lord_deliver_thou_canst_save,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,170,"That God would hear the cries of the slave",,"Mrs. E. L. Follen",,,,,,English,,
"The hour of freedom will come","The hour of freedom! come it must",the_hour_of_freedom_come_it_must,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,66,"The hour of freedom will come",,"W. L. Garrison",,8.8.8.8,,,,English,,
"Panting to follow Christ","Savior! though by scorn requited",savior_though_by_scorn_required,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,185,"Panting to follow Christ",,"W. L. Garrison",,,,,,English,,
"Rise, sons of Africa!","Ye who in bondage pine",ye_who_in_bondage_pine,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,239,"Rise, sons of Africa!",,"W. L. Garrison",,,,,,English,,
"Substantial compassion","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,129,"Substantial compassion",,Gibbons,,8.8.8.8,,,,English,,
"For the sons of Africa","Lord! when shall these glad tidings spead",lord_when_shall_these_glad_tidings_sprea,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,160,"For the sons of Africa",,Gibbons,,8.6.8.6,,,,English,,
"Fleeing to God in trouble","My God! my gracious God! to thee",my_god_my_gracious_god_to_thee,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,10,"Fleeing to God in trouble",,"W. Goode",,,,,,English,,
"Faith pleading for help","My God! thy servant save",my_god_thy_servant_save,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,11,"Faith pleading for help",,"W. Goode",,6.6.8.6,,,,English,,
"All shall be free","Jehovah, God! to thee",jehovah_god_to_thee,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,207,"All shall be free",,"Frances H. Whipple",,,,,,English,,
"Copying after God","Daughters of pity! tune the lay",daughters_of_pity_tune_the_lay,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,196,"Copying after God",,Hampson,,8.6.8.6,,,,English,,
"Pray without ceasing","Pray'r was appointed to convey",prayer_is_appointed_to_convey,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,141,"Pray without ceasing",,Hart,,8.8.8.8,,,,English,,
"Dismiss us with thy blessing, Lord!","Dismiss us with thy blessing, Lord!",dismiss_us_with_thy_blessing_lord_help,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,265,,,Hart,,8.8.8.8,,,,English,,
"The sower and his sheaves","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,139,"The sower and his sheaves",,Hastings,,,,,,English,,
"Panting for help","To my complaint, O God! give heed",to_my_complaint_o_god_give_heed,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,8,"Panting for help",,"E. F. H.",,,,,,English,,
"God entreated to hasten","Behold from heav'n, O God of grace!",behold_from_heaven_o_god_of_grace,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,16,"God entreated to hasten",,"E. F. H.",,8.8.8.8,,,,English,,
"Pleading for justice","Lord! for help I look to thee",lord_for_help_i_look_to_thee,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,20,"Pleading for justice",,"E. F. H.",,,,,,English,,
"Weeping and Crying for help","O Lord! my bosom heaves with fears",o_lord_my_bosom_heaves_with_fears,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,23,"Weeping and Crying for help",,"E. F. H.",,8.8.8.8,,,,English,,
"Forsaken of all","Why, Lord! dost thou our race despise",why_lord_dost_thou_our_race_despise,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,24,"Forsaken of all",,"E. F. H.",,8.6.8.6,,,,English,,
"Frowns of God deprecated","Why, O God, thy people spurn?",why_o_god_thy_people_spurn,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,25,"Frowns of God deprecated",,"E. F. H.",,,,,,English,,
"Complaining of malicious foes","Regard, O God! my mournful cry",regard_o_god_my_mournful_cry,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,26,"Complaining of malicious foes",,"E. F. H.",,8.8.8.8,,,,English,,
"Ready to faint","Oh! save, great God! my sinking soul",o_save_great_god_my_sinking_soul,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,27,"Ready to faint",,"E. F. H.",,8.8.8.8,,,,English,,
Broken-hearted,"Behold, O Lord! I faint, I sink!",behold_o_lord_i_faint_i_sink,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,28,Broken-hearted,,"E. F. H.",,8.8.8.8,,,,English,,
"Justice sought","Jehovah! God of justice! come",jehovah_god_of_justice_come,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,30,"Justice sought",,"E. F. H.",,8.6.8.6,,,,English,,
"Repose found in God","How many, Lord! against me rise",how_many_lord_against_me_rise,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,50,"Repose found in God",,"E. F. H.",,8.6.8.6,,,,English,,
"God, a refuge and strength","Our refuge is the Lord, Most High",our_refuge_is_the_lord_most_high_a_help,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,51,"God, a refuge and strength",,"E. F. H.",,8.8.8.8,,,,English,,
"God will requite","O save me, Lord! I plead thy name",o_save_me_lord_i_plead_thy_name,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,59,"God will requite",,"Edwin F. Hatfield",,8.6.8.6,,,,English,,
"The Lord will repay opressors","'Tis sweet, though in affliction's path",tis_sweet_though_in_afflictions_path,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,60,"The Lord will repay opressors",,"Edwin F. Hatfield",,8.6.8.6,,,,English,,
"""Fret not thyself because of evil-doers""","Let thy heart no more be troubled",let_thy_heart_no_more_be_troubled,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,70,"""Fret not thyself because of evil-doers""",,"E. F. H.",,,,,,English,,
"Rulers are but men","God sits sovereign on the throne",god_sits_sovereign_on_the_throne,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,83,"Rulers are but men",,"E. F. H.",,,,,,English,,
"Rulers are but men","The Lord sits sovereign o'er the world",the_lord_sits_sovereign_oer_the_world,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,84,"Rulers are but men",,"E. F. H.",,8.6.8.6,,,,English,,
"The God of vengeance comes","God defends th' oppress'd from harm",god_defends_the_oppressed_from_harm,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,115,"The God of vengeance comes",,"E. F. H.",,,,,,English,,
"With the froward thou wilt show thyself froward","The Lord beholds, with piercing eyes",the_lord_beholds_with_piercing_eyes,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,116,"With the froward thou wilt show thyself froward",,"E. F. H.",,8.8.8.8,,,,English,,
"The Great Deliverer comes","Jehovah comes!—his foes disperse",jehovah_comes_his_foes_disperse,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,230,"The Great Deliverer comes",,"E. F. H.",,8.6.8.6,,,,English,,
"Messiah comes to reign","Behold the great Messiah comes to reign!",behold_the_great_messiah_comes_to_reign,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,241,"Messiah comes to reign",,"E. F. H.",,,,,,English,,
"Come and see the works of God","Lift up to God the shout of joy",lift_up_to_god_the_shout_of_joy,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,263,"Come and see the works of God",,"E. F. H.",,,,,,English,,
"""If God be for us, who can be against us?""","Give thanks to the Lord, and his goodness proclaim",give_thanks_to_the_lord_and_his_goodne_p,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,264,"""If God be for us, who can be against us?""",,"E. F. H.",,11.11.11.11,,,,English,,
"""Remember me""","O thou, from whom all goodness flows!",o_thou_from_whom_all_goodness_flows,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,45,"""Remember me""",,Haweis,,8.6.8.6,,,,English,,
"Asking liberty for the slave","Holy Father, God of Love!",holy_father_god_of_love,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,171,"Asking liberty for the slave",,"W. H. Haward",,,,,,English,,
"The Lord will come","The Lord will come! the earth shall quake",the_lord_will_come_the_earth_shall_quake,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,112,"The Lord will come",,Heber,,8.8.8.8,,,,English,,
"Humble adoration and praise","Yes—I will bless thee, O my God!",yes_i_will_bless_thee_o_my_god,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,260,"Humble adoration and praise",,Heginbatham,,8.6.8.6,,,,English,,
"Despair of all aid but God's","No more, O God! we read thy ways",no_more_o_god_we_read_thy_ways,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,17,"Despair of all aid but God's",,"Mrs. Hemans",,8.8.8.8,,,,English,,
"The slave's complaint","And am I sadly cast aside",and_am_i_sadly_cast_aside,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,21,"The slave's complaint",,"James Horton",,,,,,English,,
"""And am I born for this?""","Alas! and am I born for this",alas_and_am_i_born_for_this,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,22,"""And am I born for this?""",,"James Horton",,8.6.8.6,,,,English,,
"Pleading the rights of the slave","Eternal Father! thou hast made",eternal_father_thou_hast_made,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,156,"Pleading the rights of the slave",,"Mary Jackman",,,,,,English,,
"The harbinger","See yon glorious star, ascending",see_yon_glorious_star_ascending,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,212,"The harbinger",,"Mary Jackman",,,,,,English,,
"Glad tidings of Africa","On the mountain's top appearing",on_the_mountains_top_appearing,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,224,"Glad tidings of Africa",,Kelly,,,,,,English,,