displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Whither thus, in holy rapture","Whither thus, in holy rapture",whither_thus_in_holy_rapture,"Lyra Catholica: containing all the hymns of the Roman breviary and missal, with others from various sources. Arranged for every day in the week, and the festivals and saints' days...",LCCA1851,314,,,"Edward Caswall; Jean Baptiste de Santeuil",,,,,,English,,
"Whither thus, in holy rapture","Whither thus, in holy rapture",whither_thus_in_holy_rapture,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d56,,,"Edward Caswall; Jean Baptiste de Santeuil",,,,,,English,,
"Whither thus, in holy rapture","Whither thus, in holy rapture",whither_thus_in_holy_rapture,"Hymns and Harmonies",HH1873,d79,,,"Edward Caswall; Jean Baptiste de Santeuil",,,,,,English,,
"Whither thus in holy rapture","Whither thus in holy rapture",whither_thus_in_holy_rapture,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,80,,,"Rev. E. Caswall",,,,,,,,
"Whither thus, in holy rapture","Whither thus, in holy rapture",whither_thus_in_holy_rapture,"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...",CYHB1871,81,,,,,,,,,,,
"Whither thus, in holy rapture","Whither thus, in holy rapture",whither_thus_in_holy_rapture,"The Catholic Hymn Book: a collection of hymns, anthems, etc. for all  holydays of obligation and devotion throughout the year",CHBC1851,104,,,,,,,,,,,
"Whither thus, in holy rapture","Whither thus, in holy rapture",whither_thus_in_holy_rapture,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,133,,,"Rev. E. Caswall",,,,,,,,
"Whither thus, in holy rapture","Whither thus, in holy rapture",whither_thus_in_holy_rapture,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d160,,,"Edward Caswall; Jean Baptiste de Santeuil",,,,,,English,,
"Whither thus, in holy rapture","Whither thus, in holy rapture",whither_thus_in_holy_rapture,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d167,,,"Edward Caswall; Jean Baptiste de Santeuil",,,,,,,,
"Whither thus, in holy rapture","Whither thus, in holy rapture",whither_thus_in_holy_rapture,"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools",OMCM1935,d458,,,"Edward Caswall; Jean Baptiste de Santeuil",,,,,,,,
