displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Jesus Came To Earth Of Old","When Jesus came to earth of old",when_jesus_came_to_earth_of_old,"The Cyber Hymnal",CYBER,13078,"When Jesus Came To Earth Of Old",,"Cecil F. Alexander","W. H. Hart",8.8.8.8,VESPERS,norwood_hart,321533123215326,English,"<cite>Hymns</cite> Society for Promoting Christian Knowledge, 1832",
"When Jesus came to earth of old","When Jesus came to earth of old",when_jesus_came_to_earth_of_old,"The Church Hymnary",CH1902a,117b,,,,"J. Soaper",,"[When Jesus came to earth of old]",chant_soaper_32346,323465654555435,English,,
"When Jesus came to earth of old","When Jesus came to earth of old",when_jesus_came_to_earth_of_old,"The Church Porch: a service book and hymnal for Sunday schools",CP1874,27,,,,,,,,,,,
"When Jesus came to earth of old","When Jesus came to earth of old",when_jesus_came_to_earth_of_old,"Christ in Song",CS1869,30,,,"Mrs. Cecil Frances Alexander",,,,,,,,
"When Jesus came to earth of old","When Jesus came to earth of old",when_jesus_came_to_earth_of_old,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,32,,,,"W. H. Hart",,VESPERS,norwood_hart,321533123215326,English,,
"When Jesus came to earth of old","When Jesus came to earth of old",when_jesus_came_to_earth_of_old,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,32,,,,"W. H. Hart",,VESPERS,norwood_hart,321533123215326,English,,
"When Jesus came to earth of old","When Jesus came to earth of old",when_jesus_came_to_earth_of_old,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,80,,,,"John Bishop",,"JAM LUCIS",illsley_bishop,1151234321115123,English,,
"When Jesus came to earth of old","When Jesus came to earth of old",when_jesus_came_to_earth_of_old,"The Church Hymnary",CH1902a,117a,,,,"J. Bishop",,ILLSLEY,illsley_bishop,1151234321115123,English,,
"When Jesus came to earth of old","When Jesus came to earth of old",when_jesus_came_to_earth_of_old,"Elim; or Hymns of Holy Refreshment",EHHR1866,d142,,,"Cecil F. Alexander",,,,,,English,,
"When Jesus came to earth of old","When Jesus came to earth of old",when_jesus_came_to_earth_of_old,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,454,,,,,8.8.8.8,,,,English,,
"When Jesus came to earth of old","When Jesus came to earth of old",when_jesus_came_to_earth_of_old,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,465,,,"Cecil Frances Alexander",,,,,,,,
"When Jesus came to earth of old","When Jesus came to earth of old",when_jesus_came_to_earth_of_old,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1456,,,"Mrs. Cecil F. Alexander, 1818-",,,,,,,,
