hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anglican Hymns Old and New (Rev. and Enl.)","Mary had a baby, yes, Lord","Mary had a baby, yes, Lord",mary_had_a_baby_my_lord_mary_had_a_baby,HON2008,502,,,,,,"WEST INDIAN SPIRITUAL",mary_had_a_baby_spiritual,11113161555575351116,English,"West Indian Spiritual","West Indian Spiritual"
"Bible Songs on Timeless Themes","Mary Had a Baby","Mary had a baby, Aye, Lord",mary_had_a_baby_my_lord_mary_had_a_baby,BSTT1991,28,"Mary Had a Baby",,,"Eugene B. Navias",,"[Mary had a baby, Aye, Lord]",mary_had_a_baby_spiritual,11113161555575351116,English,,"St. Helena Island Spiritual"
"Church Family Worship","Mary had a baby","Mary had a baby",mary_had_a_baby_my_lord_mary_had_a_baby,CFW,650,,,,,Irregular,,,,English,,
"Complete Anglican Hymns Old and New","Mary had a baby","Mary had a baby, yes, Lord",mary_had_a_baby_my_lord_mary_had_a_baby,CAH2000,443,"Mary had a baby",,,"Keith Stent",,"[Mary had a baby, yes, Lord]",mary_had_a_baby_spiritual,11113161555575351116,English,"West Indian Spiritual, alt.","West Indian Spiritual"
"Sing for Joy: a songbook for young children","Mary Had a Baby","Mary had a Baby, Aye, Lord",mary_had_a_baby_my_lord_mary_had_a_baby,S4J1961,8,"Mary Had a Baby",,"Ruth Crawford Seeger",,,"[Mary had a Baby, Aye, Lord]",mary_had_a_baby_spiritual,1111316155557535,English,"Sts. 2-3: <cite>American Folk Songs for Christmas</cite> by Ruth Crawford Seeger; St. 1: Traditional American",
"Sing With Me","Mary Had a Baby","Mary had a baby",mary_had_a_baby_my_lord_mary_had_a_baby,SWM,98,"Mary Had a Baby",,,,,"Mary Had a Baby",mary_had_a_baby_spiritual,11113161555575351116,English,Spiritual,Spiritual
"Sing! A New Creation","Mary Had a Baby","Mary had a baby, my Lord",mary_had_a_baby_my_lord_mary_had_a_baby,SNC,107,"Mary Had a Baby",,,"Kenneth L. Fenton, b. 1938",,"[Mary had a baby]",mary_had_a_baby_spiritual,11113161555575351116,English,"African-American spiritual","African-American spiritual"
"Songs of Light: the Bruderhof Songbook","Mary Had a Baby","Mary had a baby, my Lord",mary_had_a_baby_my_lord_mary_had_a_baby,SLBS1977,334,"Mary Had a Baby",,,,,"[Mary had a baby, my Lord]",mary_had_a_baby_spiritual,11113161555575351116,English,,"Traditional spiritual"
"The Covenant Hymnal: a worshipbook","Mary Had a Baby","Mary had a baby, my Lord",mary_had_a_baby_my_lord_mary_had_a_baby,CHWB1996,178,"Mary Had a Baby",,,"Kenneth L. Fenton, 1938-",,"[Mary had a baby, my Lord]",mary_had_a_baby_spiritual,11113161555575351116,," African-American spiritual"," African-American spiritual"
"This Far By Faith: an African American resource for worship","Mary Had a Baby","Mary had a baby, my Lord",mary_had_a_baby_my_lord_mary_had_a_baby,TFBF1999,55,"Mary Had a Baby",,,"David N. Johnson, 1922-1987",,"[Mary had a baby, my Lord]",mary_had_a_baby_spiritual,11113161555575351116,English," African American spiritual"," African American spiritual"
"Worship and Rejoice","Mary Had a Baby","Mary had a baby, my Lord",mary_had_a_baby_my_lord_mary_had_a_baby,WAR2003,220,"Mary Had a Baby",,,,,"[Mary had a baby]",mary_had_a_baby_spiritual,11113161555575351116,English,"African-American spiritual","African-American spiritual"
"Worship and Song","Mary Had a Baby","Mary had a baby, my Lord",mary_had_a_baby_my_lord_mary_had_a_baby,WnS2011,3058,"Mary Had a Baby",,,"Kenneth L. Fenton",Irregular,"MARY HAD A BABY",mary_had_a_baby_spiritual,11113161555575351116,English,"African American spiritual","African American spiritual"
