hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Good Tidings: Nos. 1 & 2 combined","Not Far from the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,GT1885,B27,"Not Far from the Kingdom","Not far, not far from the kingdom",,"A. J. Showalter",,"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingd_showalter,12333235312221231233,English,,
"Gospel Hymns No. 5","Not Far from the Kingdom","Not far, not far from the Kingdom",not_far_not_far_from_the_kingdom_yet_in,GH51887,33,"Not Far from the Kingdom","How few there are entering in!",,"Ira D. Sankey",,"[Not far, not far from the Kingdom]",not_far_not_far_from_the_kingdom_sankey,5333543152225435,English,"Words arr.",
"Gospel Hymns Nos. 1 to 6","Not Far from the Kingdom","Not far, not far from the Kingdom",not_far_not_far_from_the_kingdom_yet_in,GH161894,299,"Not Far from the Kingdom","How few there are entering in!",,"Ira D. Sankey",,"[Not far, not far from the Kingdom]",not_far_not_far_from_the_kingdom_sankey,5333543152225435,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","How few there are entering in!","Not far, not far from the Kingdom",not_far_not_far_from_the_kingdom_yet_in,GH561892,33,,"How few there are entering in!",,,,,,,English,"Words arr.",
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","Not Far from the Kingdom","Not far, not far from the Kingdom",not_far_not_far_from_the_kingdom_yet_in,GTSS1891,21,"Not Far from the Kingdom","How few are entering in",,"Warren W. Bentley",,"[Not far, not far from the Kingdom]",not_far_from_the_kingdom_bentley,531216511222123,English,,
"Gospel Voices No.2","Not far from the kingdom of heaven, Yet in the shadow of sin","Not far from the kingdom of heaven, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,GV21900,d90,,,,,,,,,,,
"Gospel Voices No.3","How few there are entering in","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,GV31902a,d177,,"How few there are entering in","Frederic Smith",,,,,,English,,
"Gospel Voices Supplemented","How few are entering in","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,GVS1890,d119,,"How few are entering in","Frederic Smith",,,,,,English,,
