displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Are Seen","All things here on earth revealed",all_things_here_on_earth_revealed,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,1,"We Are Seen",,"Garret K. Lawrence",,,"[All things here on earth revealed]",all_things_here_on_earth_revealed,12345656711765334565,English,,"Caterbury, N. H."
"Scenes of glory","Away I have turned from this world's transient glory",away_i_have_turned_from_this_worlds_tran,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,2,"Scenes of glory",,,,,"[Away I have turned from this world's transient glory]",away_i_have_turned_from_this_world,5111112342217655111,English,,"Caterbury, N. H."
"Harps of God","Raise your voice in solemn numbers",raise_your_voice_in_solemn_numbers,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,3,"Harps of God",,,,,"[Raise your voice in solemn numbers]",raise_your_voice_in_solemn_numbers,11235616532112356532,English,,"Caterbury, N. H."
"The Savior's Promise","I will gather unto me, saith the Savior of men",i_will_gather_unto_me_saith_the_savior_o,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,4,"The Savior's Promise",,,,,"[I will gather unto me, saith the Savior of men]",i_will_gather_unto_me_saith_the_savior,34555651233333451233,English,,"Caterbury, N. H."
"Sweet home","My weary heart hath found a resting place",my_weary_heart_hath_found_a_resting_plac,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,5,"Sweet home",,,,,"[My weary heart hath found a resting place]",my_weary_heart_hath_found_a_resting,51153216535551272432,English,,"Mt. Lebanon, N. Y."
"My Savior","How exalted and how beautiful",how_exalted_and_how_beautiful,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,6,"My Savior",,,,,"[How exalted and how beautiful]",how_exalted_and_how_beautiful,12356543235617653456,English,,"Caterbury, N. H."
"My Mission","O what is the mission appointed to me",o_what_is_the_mission_appointed_to_me,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,8,"My Mission","Ah, this is the mission appoited to me",,,,"[O what is the mission appointed to me]",o_what_is_the_mission_appointed_to_me,51154333712134444444,English,,"Caterbury, N. H."
Consolation,"Watching and praying I find you",watching_and_praying_i_find_you,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,9,Consolation,,,,,"[Watching and praying I find you]",watching_and_praying_i_find_you,55555561122221653333,English,,"West Gloucester, Me."
Triumph,"God's love is at the helm",gods_love_is_at_the_helm,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,10,Triumph,,,,,"[God's love is at the helm]",gods_love_is_at_the_helm,51123233453232212345,English,,"Caterbury, N. H."
"Welcome Good Angels","Welcome, good angels",welcome_good_angels_i_feel_you_are_near,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,11,"Welcome Good Angels",,,,,"[Welcome, good angels, I feel you are near]",welcome_good_angels_i_feel_you_are_near,13215351211355356533,English,,"Mt. Lebanon, N. Y."
"Welcome Summons","Fellow traveler, bound for Zion",fellow_traveler_bound_for_zion,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,12,"Welcome Summons",,,,,"[Fellow traveler, bound for Zion]",fellow_traveler_bound_for_zion,55111131352222245655,English,,"Caterbury, N. H."
"The Good Samaritan","I will walk with you, when the shadows fall",i_will_walk_with_you_when_the_shadows_fa,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,14,"The Good Samaritan",,,,,"[I will walk with you, when the shadows fall]",i_will_walk_with_you_when_the_shadows_fa,55666123554555122213,English,,"Caterbury, N. H."
"My work","'Tis lights and shades that pave my way",tis_lights_and_shades_that_pave_my_way,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,15,"My work",,,,,"['Tis lights and shades that pave my way]",tis_lights_and_shades_that_pave_my_way,5165532151131312321,English,,"Enfield, N. H."
"The beatitudes","The pure in heart are blessed",the_pure_in_heart_are_blessed,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,16,"The beatitudes",,,,,"[The pure in heart are blessed]",the_pure_in_heart_are_blessed,17654343215176545,English,,"Mt. Lebanon, N. Y."
Light,"I see the light before me",i_see_the_light_before_me,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,17,Light,,,,,"[I see the light before me]",i_see_the_light_before_me,34555332112212315535,English,,"West Gloucester, Me."
"Purest blessing","Shun the thorn and grow the flower",shun_the_thorn_and_grow_the_flower,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,18,"Purest blessing",,,,,"[Shun the thorn and grow the flower]",shun_the_thorn_and_grow_the_flower,34511724434567132117,English,,"Caterbury, N. H."
"Faint not","With the hundred four and forty thousand",with_the_hundred_four_and_forty_thousand,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,19,"Faint not",,,,,"[With the hundred four and forty thousand]",with_the_hundred_four_and_forty_thousand,51123212221655533335,English,,"Enfield, N. H."
"Trust in God","Over the sun-tipped hills gleams a promise bright",over_the_suntipped_hills_gleams_a_promis,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,20,"Trust in God",,,,,"[Over the sun-tipped hills gleams a promise bright]",over_the_sun,55111176466551171251,English,,"Mount Lebanon, N. Y."
"Universal Love","Blest be that universal love",blest_be_that_universal_love,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,21,"Universal Love",,,,,"[Blest be that universal love]",blest_be_that_universal_love,53432176712355432534,English,,"Caterbury, N. H."
"Christ of the ages","Thou uplifting Spirit",thou_uplifting_spirit_thou_christ,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,22,"Christ of the ages",,,,,"[Thou uplifting Spirit]",thou_uplifting_spirit_thou_chirst_of_the,13553211321116151151,English,,"Mount Lebanon, N. Y."
"We Are Marching On","We are marching on, we are marching on",we_are_marching_on_we_are_march_shaker,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,24,"We Are Marching On","Bravely, bravely we'll march along",,,,"[We are marching on, we are marching on]",we_are_marching_on_we_are_marching_34555,34555345123212332,English,,"Caterbury, N. H."
"Song of Praise","While God inspires my heart to sing",while_god_inspires_my_heart_to_sing,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,25,"Song of Praise",,,,,"[While God inspires my heart to sing]",while_god_inspires_my_heart_to_sing,11345643435345543325,English,,"Caterbury, N. H."
"Summer Land","Sweet summer land, O land of bright glory",sweet_summer_land_o_land_of_bright_glory,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,26,"Summer Land",,,,,"[Sweet summer land, O land of bright glory]",sweet_summer_land_o_land_of_bright_glory,53453223115666671272,English,,"Alfred, Me."
Forever,"No other God will I adore",no_other_god_will_i_adore_for_i_have_fel,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,27,Forever,,,,,"[No other God will I adore]",no_other_god_will_i_adore,51231661117211233512,English,,"Caterbury, N. H."
"Trust in God","Brother is life's morning clouded",christian_is_lifes_morning_clouded,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,28,"Trust in God",,,,,"[Brother is life's morning clouded]",brother_is_lifes_morning_clouded_53162,53162176515712234452,English,"Enfield, Conn.","Mount Lebanon, N. Y."
Prayer,"O Father, to thy throne we come",o_father_to_thy_throne_we_come,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,29,Prayer,,,,,"[O Father, to thy throne we come]",o_father_to_thy_throne_we_come,55321765513543255321,English,,"Caterbury, N. H."
"Willing Service","In thy wisdom, Father, guide me",in_thy_wisdom_father_guide_me,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,30,"Willing Service",,,,,"[In thy wisdom, Father, guide me]",in_thy_wisdom_father_guide_me,1233215312335323453,English,,"Caterbury, N. H."
"Here am I","O Father, with the signet",o_father_with_the_signet_of_thy_undying_,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,31,"Here am I",,,,,"[O Father, with the signet]",o_father_with_the_signet,56111655122235555432,English,,"Enfield, N. H."
Petition,"Heavenly Father, heavenly mother",heavenly_father_heavenly_mother_may_we_f,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,32,Petition,,,,,"[Heavenly Father, heavenly mother]",heavenly_father_heavenly_mother,33322221135431211765,English,,"South Union, Ky., 1822"
"The Temple","The Lord hath again in his temple appeared",the_lord_hath_again_in_his_temple_appear,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,33,"The Temple",,,,,"[The Lord hath again in his temple appeared]",the_lord_hath_again_in_his_temple_appear,34556534556713133217,English,,"Enfield, N. H."
"Watch and Pray","Watch and pray, watch and pray",watch_and_pray_watch_and_pray_is_the_war,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,34,"Watch and Pray",,,,,"[Watch and pray, watch and pray",watch_and_pray_watch_and_pray_56535,565356113216553565,English,,"North Union, Ohio"
"Gospel truth","Hail, gospel truth, thou precious gem",hail_gospel_truth_thou_precious_gem,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,35,"Gospel truth",,,,,"[Hail, gospel truth, thou precious gem]",hail_gospel_truth_thou_precious_gem,53211765565765435667,English,,"Mount Lebanon, N. Y."
"Our deliverer","Christ, our deliverer from the hand of bondage",christ_our_deliverer_from_the_hand_of_bo,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,36,"Our deliverer","In thy strength we'll bravely toil",,,,"[Christ, our deliverer from the hand of bondage]",christ_our_deliverer_from_the_hand_of_bo,51232121235511176431,English,,
"The Cross of Christ","O the glory of the cross of Christ",o_the_glory_of_the_cross_of_christ,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,38,"The Cross of Christ",,,,,"[O the glory of the cross of Christ]",o_the_glory_of_the_cross_of_christ,32217665551111322322,English,,"Canaan, N. Y."
"Redemtpion's Song","Redemption's song, for thee I long",redemptions_song_for_thee_i_long,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,39,"Redemtpion's Song",,,,,"[Redemption's song, for thee I long]",redemptions_song_for_thee_i_long,13234655132176711233,English,,"Caterbury, N. H."
"Spirit I Covet","Praying spirit of my Savior",praying_spirit_of_my_savior,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,40,"Spirit I Covet",,,,,"[Praying spirit of my Savior]",praying_spirit_of_my_savior,35432117522354332432,English,,"Mount Lebanon, N. Y."
"The beacon","Far out upon life's ocean",far_out_upon_lifes_ocean,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,41,"The beacon",,,,,"[Far out upon life's ocean]",far_out_upon_lifes_ocean,11235611653321322323,English,,"Caterbury, N. H."
"O the Blessedness of Love","O the blessedness of love that is pure",o_the_blessedness_of_love_that_is_pure,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,42,"O the Blessedness of Love",,,,,"[O the blessedness of love that is pure]",o_the_blessedness_of_love_that_is_pure,56533513322524321233,English,,"Mount Lebanon, N. Y."
"Soulful Prayer","O God, thou art my hope",o_god_thou_art_my_hope,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,43,"Soulful Prayer",,,,,"[O God, thou art my hope]",o_god_thou_art_my_hope,,English,,"Mount Lebanon, N. Y."
Supplication,"Hear us, O righteous God",hear_us_o_righteous_god,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,44,Supplication,,,,,"[Hear us, O righteous God]",hear_us_o_righteous_god,,English,,"Enfield, N. H."
"Reverential Praise","O Lord, inspire our hearts to feel",o_lord_inspire_our_hearts_to_feel,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,45,"Reverential Praise",,,,,"[O Lord, inspire our hearts to feel]",o_lord_inspire_our_hearts_to_feel,,English,,"Mount Lebanon, N. Y."
"Changeless pages","Though our time is swiftly passing",though_our_time_is_swiftly_passing,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,46,"Changeless pages",,,,,"[Though our time is swiftly passing]",though_our_time_is_swiftly_passing,,English,,"Mount Lebanon, N. Y."
"Immortal treasure","Sing, O my soul, of that immortal treasure",sing_o_my_soul_of_that_immortal_treasure,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,47,"Immortal treasure",,,,,"[Sing, O my soul, of that immortal treasure]",sing_o_my_soul_of_that_immortal_treasure,,English,,"Caterbury, N. H."
Light,"Light of lights, beam on my way",light_of_lights_beam_on_my_way,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,48,Light,,,,,"[Light of lights, beam on my way]",light_of_lights_beam_on_my_way,,English,,"Canterbury, N. H. 1890"
"Blest Retreat","Into the sacred blest retreat",into_the_sacred_blest_retreat,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,49,"Blest Retreat",,,,,"[Into the sacred blest retreat]",into_the_sacred_blest_retreat,,English,,"Caterbury, N. H."
"Sure Defence","Thou, O Lord art my sure Defence",thou_o_lord_art_my_sure_defence,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,50,"Sure Defence",,,,,"[Thou, O Lord art my sure Defence]",thou_o_lord_art_my_sure_defence,,English,,"Enfield, N. H."
"Waiting and Watching","There are beautiful angels just over the way",there_are_beautiful_angels_just_over_the,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,52,"Waiting and Watching","Waiting, watching, they are waiting and watching for me",,,,"[There are beautiful angels just over the way]",there_are_beautiful_angels_just_over_the,,English,,"Mount Lebanon, N. Y."
"Sun of righteousness","In the spiritual sky there is beaming",in_the_spiritual_sky_there_is_beaming,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,53,"Sun of righteousness",,,,,"[In the spiritual sky there is beaming]",in_the_spiritual_sky_there_is_beaming,,English,,"Caterbury, N. H."
"No surrender","Wouldst thou know the joys of heaven",wouldst_thou_know_the_joys_of_heaven,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,54,"No surrender",,,,,"[Wouldst thou know the joys of heaven]",wouldst_thou_know_the_joys_of_heaven,,English,,"Enfield, N. H."
"I may not reach the height nor depth","I may not reach the height nor depth",i_may_not_reach_the_height_nor_depth,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,55,,,,,,"[I may not reach the height nor depth]",i_may_not_reach_the_height_nor_depth,,English,,"Caterbury, N. H."
"Holy call","While time is rolling",while_time_is_rolling_god_is_calling_hom,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,56,"Holy call","Come home, come home",,,,"[While time is rolling]",while_time_is_rolling,,English,,"Caterbury, N. H."
Entreaty,"Lead me, lead me, angels, to the fountain",lead_me_lead_me_angels_to_the_fountain,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,57,Entreaty,,,,,"[Lead me, lead me, angels, to the fountain]",lead_me_lead_me_angels_to_the_fountain,,English,,"Caterbury, N. H."
"Christian Pilgrim do not Falter","Christian pilgrim, do not falter",christian_pilgrim_do_not_falter,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,58,"Christian Pilgrim do not Falter",,"James G. Russell",,,"[Christian pilgrim, do not falter]",christian_pilgrim_do_not_falter,,English,,"Enfield, N. H."
"Endless growth","Ever changing, ever aiming",ever_changing_ever_aiming,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,60,"Endless growth",,,,,"[Ever changing, ever aiming]",ever_changing_ever_aiming,,English,,"Caterbury, N. H."
Invocation,"O list, our Father, to our prayer",o_list_our_father_to_our_prayer,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,61,Invocation,,,,,"[O list, our Father, to our prayer]",o_list_our_father_to_our_prayer,,English,,"Caterbury, N. H."
"Exaltation of Zion","Thou art exalted above all the hillls",thou_art_exalted_above_all_the_hillls,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,62,"Exaltation of Zion",,,,,"[Thou art exalted above all the hillls]",thou_art_exalted_above_all_the_hillls,,English,,"Enfield, N. H."
"Glory to the Righteous","Glory to the righteous",glory_to_the_righteous_who_can_know_thei,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,64,"Glory to the Righteous",,,,,"[Glory to the righteous]",glory_to_the_righteous,,English,,"Mount Lebanon, N. Y."
"Path of Duty","All along the path of duty",all_along_the_path_of_duty_i_am_treading,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,65,"Path of Duty",,,,,"[All along the path of duty]",all_along_the_path_of_duty,,English,,"Mount Lebanon, N. Y."
"Faith's vision","To the spirit land we're hastening",to_the_spirit_land_were_hastening,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,66,"Faith's vision",,,,,"[To the spirit land we're hastening]",to_the_spirit_land_were_hastening,,English,,"Mount Lebanon, N. Y."
Forgiveness,"O shall I forgive",o_shall_i_forgive,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,67,Forgiveness,,,,,"[O shall I forgive]",o_shall_i_forgive,,English,,"Caterbury, N. H."
"Spirit World","Bright spirit world, bright land of souls",bright_spirit_world_bright_land_of_souls,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,68,"Spirit World",,,,,"[Bright spirit world, bright land of souls]",bright_spirit_world_bright_land_of_souls,,English,,"Caterbury, N. H."
"The Life-Boat","Tho' frail the barque and fierce the gale",though_frail_the_barque_and_fierce_the_g,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,69,"The Life-Boat","The life boat, the life boat, the spirit sends it forth",,,,"[Though frail the barque and fierce the gale]",though_frail_the_barque_and_fierce_the_g,,English,,"Canterbury, N. H. 1890"
"Haven of rest","O glorious haven of eternal rest",o_glorious_haven_of_eternal_rest,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,70,"Haven of rest",,"James G. Russell",,,"[O glorious haven of eternal rest]",o_glorious_haven_of_eternal_rest,,English,,"Enfield, N. H."
"Infinite love","Deeper than unfathomed waters",deeper_than_unfathomed_waters,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,72,"Infinite love",,,,,"[Deeper than unfathomed waters]",deeper_than_unfathomed_waters,,English,,"Caterbury, N. H."
"Our Captain's call","Forward, step forward, is our Captain's call",forward_step_forward_is_our_captains_cal,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,73,"Our Captain's call",,,,,"[Forward, step forward, is our Captain's call]",forward_step_forward_is_our_captains_cal,,English,,"Caterbury, N. H."
"Going Home","I will rise and go to my Father's house",i_will_rise_and_go_to_my_fathers_house,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,74,"Going Home",,,,,"[I will rise and go to my Father's house]",i_will_rise_and_go_to_my_fathers_house,,English,,"Caterbury, N. H."
"Hour of worship","I love the hour of worship",i_love_the_hour_of_worship,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,75,"Hour of worship",,,,,"[I love the hour of worship]",i_love_the_hour_of_worship,,English,,"Caterbury, N. H."
Recompense,"The beautiful gifts of the spirit",the_beautiful_gifts_of_the_spirit,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,76,Recompense,,,,,"[The beautiful gifts of the spirit]",the_beautiful_gifts_of_the_spirit,,English,,"Caterbury, N. H."
"Praise God","Sing, sing all ye people praises to God",sing_sing_all_ye_people_praises_to_god,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,77,"Praise God",,,,,"[Sing, sing all ye people praises to God]",sing_sing_all_ye_people_praises_to_god,,English,,"Mount Lebanon, N. Y."
"Sure promise","My soul, immortal, cannot live",my_soul_immortal_cannot_live,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,80,"Sure promise",,,,,"[My soul, immortal, cannot live]",my_soul_immortal_cannot_live,,English,,"Caterbury, N. H."
"Beautiful Shore","Time's dark billows and tempests may roar",times_dark_billows_and_tempests_may_roar,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,81,"Beautiful Shore",,,,,"[Time's dark billows and tempests may roar]",times_dark_billows_and_tempests_may_roar,,English,,"Mount Lebanon, N. Y."
"A new song","Let us sing, let us sing",let_us_sing_let_us_sing,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,82,"A new song",,,,,"[Let us sing, let us sing]",let_us_sing_let_us_sing,,English,,"Mount Lebanon, N. Y."
"Happy mansions","To the bright and happy mansions in our Father's care",to_the_bright_and_happy_mansions_in_our,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,84,"Happy mansions",,,,,"[To the bright and happy mansions in our Father's care]",to_the_bright_and_happy_mansions_in_our_,,English,,"Mount Lebanon, N. Y."
"Star of Purity","O brighter than the morning star",o_brighter_than_the_morning_star,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,85,"Star of Purity",,,,,"[O brighter than the morning star]",o_brighter_than_the_morning_star,,English,"Union Village, Ohio",
"The Mercies of the Lord","I will sing, I will sing of the mercies of the Lord",i_will_sing_i_will_sing_of_the_merices,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,86,"The Mercies of the Lord",,,,,"[I will sing, I will sing of the mercies of the Lord]",i_will_sing_i_will_sing_of_the_mercies_o,,English,,"Caterbury, N. H."
Sowing,"The sun fails not nor the dews and showers",the_sun_fails_not_nor_the_dews_and_showe,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,88,Sowing,"Let us sow, let us sow",,,,"[The sun fails not nor the dews and showers]",the_sun_fails_not_nor_the_dews_and_showe,,English,,"Mount Lebanon, N. Y."
"Bright day","There has come unto thee, O thou Zion of God",there_has_come_unto_thee_o_thou_zion_of_,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,89,"Bright day",,,,,"[There has come unto thee, O thou Zion of God]",there_has_come_unto_thee_o_thou_zion_of_,,English,,"Canterbury, N. H. 1891"
"Farewell Vain World!","Farewell, farewell, vain world farewell",farewell_farewell_vain_world_farewell,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,90,"Farewell Vain World!",,"Garret K. Lawrence",,,"[Farewell, farewell, vain world farewell]",farewell_farewell_vain_world_farewell,,English,,"Mount Lebanon, N. Y."
"God's blessing","As the dew of the morning",as_the_dew_of_the_morning,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,91,"God's blessing",,,,,"[As the dew of the morning]",as_the_dew_of_the_morning,,English,,"Caterbury, N. H."