hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Great God, amid [amidst] the darksome night","Great God, amid [amidst] the darksome night",great_god_amid_the_darksome_night,CSPH1819,15,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Great God, amid [amidst] the darksome night","Great God, amid [amidst] the darksome night",great_god_amid_the_darksome_night,SHBA1804,aCXCIX,,,"Samuel Stennett",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Great God, amid [amidst] the darksome night","Great God, amid [amidst] the darksome night",great_god_amid_the_darksome_night,SHBA1819,199,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",Sun,"Great God, amid the darksome night",great_god_amid_the_darksome_night,SHBA1792,CXCIX,Sun,,"Dr. S. Stennett",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Great God, amid [amidst] the darksome night","Great God, amid [amidst] the darksome night",great_god_amid_the_darksome_night,HUSU1817,d133,,,"Samuel Stennett",,,,,,English,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Great God, amid [amidst] the darksome night","Great God, amid [amidst] the darksome night",great_god_amid_the_darksome_night,SCN1817,d151,,,"Samuel Stennett",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Great God, amid [amidst] the darksome night","Great God, amid [amidst] the darksome night",great_god_amid_the_darksome_night,SPCP1797,aH.LXXXVII,,,"Samuel Stennett",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Great God, amid [amidst] the darksome night","Great God, amid [amidst] the darksome night",great_god_amid_the_darksome_night,SPCP1812,d150,,,"Samuel Stennett",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Great God, amid [amidst] the darksome night","Great God, amid [amidst] the darksome night",great_god_amid_the_darksome_night,SPCP1795,H.LXXXVII,,,"Samuel Stennett",,,,,,,,
"The American Repository of Sacred Music","Great God, amid [amidst] the darksome night","Great God, amid [amidst] the darksome night",great_god_amid_the_darksome_night,ARSM1835,d50,,,"Samuel Stennett",,,,,,,,
"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners","Great God, amid [amidst] the darksome night","Great God, amid [amidst] the darksome night",great_god_amid_the_darksome_night,ASHB1826,d71,,,"Samuel Stennett",,,,,,,,
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","Great God, amid the darksome night","Great God, amid the darksome night",great_god_amid_the_darksome_night,CH1804,13,,,,,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Great God, amid [amidst] the darksome night","Great God, amid [amidst] the darksome night",great_god_amid_the_darksome_night,ESHS1877,d178,,,"Samuel Stennett",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Great God, amid the darksome night","Great God, amid the darksome night",great_god_amid_the_darksome_night,P1853,247,,,Stennett,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Great God! amid the darksome night","Great God! amid the darksome night",great_god_amid_the_darksome_night,PHDW1835,917,,,"Dr. S. Stennett",,,,,,,,
"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings","Great God, amid [amidst] the darksome night","Great God, amid [amidst] the darksome night",great_god_amid_the_darksome_night,YCCB1806,d37,,,"Samuel Stennett",,,,,,,,
