hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,112F1945,75,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"A Book of Song and Service: for Sunday school and home","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,BSSS1905,77,"Work, for the Night is Coming",,"S. Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,H4JY1927,179,,,"Mrs. Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,THBL1953,320,,,"Anna L. Coghill","Lowell Mason",,DILIGENCE,work_song_mason,534556511112353,English,,
"A. M. E. C. Hymnal","Work for the Night Is Coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,AMEC1954,263,"Work for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"African Methodist Episcopal Church Hymnal","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,AMEC1984,384,"Work, for the Night Is Coming",,"Annie. L. Coghill, 1836-1906","Lowell Mason, 1792-1872","7.6.7.6 D","WORK SONG",work_song_mason,534556511112353,English,,
"Alexander's Gospel Songs","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,AGS1908,147,"Work, for the Night Is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Alexander's Hymns No. 4","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,AH41921,232,"Work, for the Night is Coming",,"A. L. Walker; Mrs. C. M. Alexander","Dr. L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,AHUS1916,244,,,"Anne  L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"American Lutheran Hymnal","Work, For The Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,ALH1930,647,"Work, For The Night Is Coming",,"Anna L. Walker","Lowell Mason","7.6.7.5 D",LOWELL,work_song_mason,534556511112353,English,,
"Association Hymn Book: for use in meetings for men","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,AHBU1904,113,,,"Mrs. A. L. Coghill","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Augsburg Songs for Sunday Schools and other services","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,AS1885,107,"Work, for the Night is Coming",,"Miss Annie L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,ASCS1917,226,"Work, for the Night is Coming",,"Annie L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Baptist Hymnal","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,BH1956,424,"Work, for the Night Is Coming",,"Annie L. Coghill, 1836-1907","Lowell Mason, 1792-1872",Irregular,"WORK SONG",work_song_mason,534556511112353,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,BEH1907,111,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Best Hymns No. 3: for services of song in Christian work","Work for the Night Is Coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,BH31903,133,"Work for the Night Is Coming",,,"Lowell Mason",,"[Work for the night is coming]",work_song_mason,534556511112353,English,,
"Best Hymns No. 4","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,BH41907,142,"Work, for the Night Is Coming",,,"Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home","Trusting Jesus","Trust Him when Satan tempteth",trust_him_when_satan_tempteth,BSSV1901,31,"Trusting Jesus","Trust for the Lord hath spoken","M. W. Knapp","Lowell Mason",,"[Trust Him when Satan tempteth]",work_song_mason,534556511112353,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SSS1951,86,"Work, for the Night is Coming",,"Annie L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Book of Worship with Hymns and Tunes ","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,BWHT1899,540,,,"Anna L. (Walker) Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Calvary Hymns","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CH1925,251,"Work, for the Night is Coming",,"Annie L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Work for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CS1944a,259,"Work for the Night is Coming",,"Annie L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Calvary's Praises","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CP1917,101,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Carmina Centum: for Sunday schools and gospel meetings","Work Song","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CC1882,52,"Work Song",,,Mason,,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Carmina for the Sunday School and Social Worship","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,C4SS1894,217,,,"Miss Anna L. Walker","Lowell Mason (1792-1872)",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Carol Crown: for Sunday schools, revivals, singing schools, conventions","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CC1915,123,"Work, for the Night Is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Childhood Songs","Work, for the Night","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CSBW1898,106,"Work, for the Night",,"Sidney Dyer","Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Children's Praise","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CP1871,59,,,,,,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Children's Praise No. 1","Work, for the Night","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CP11905,61,"Work, for the Night",,"Sidney Dyer","Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Choice Hymns of the Faith","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CHoF1944,493,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CSR1908,720,"The Night Is Coming",,"Sidney Dyer","Lowell Mason",,WORK,work_song_mason,534556511112353,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Carry the Joyful Tidings","Carry the joyful tidings",carry_the_joyful_tidings,CSR1908,722,"Carry the Joyful Tidings",,,,,WORK,work_song_mason,534556511112353,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CGHC1909,197,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Christian Hymnal (Rev. ed.)","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CHCH1959,189,"Work, for the Night is Coming",,"Annie L. Coghill, 1836-1907; Lowell Mason, 1792-1872","Lowell Mason, 1792-1872",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CH1908,66,"Work, for the Night Is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Christian Hymns: number two","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CH1948,284,"Work, for the Night Is Coming",,"Annie L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Christian Praise","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CP1964,388,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Christian Service Songs","Work, For The Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CSS1939,164,"Work, For The Night Is Coming",,"Annie L. Coghill","Lowell Mason",,"[Work, for the night is coming] (Mason)",work_song_mason,534556511112353,English,,
"Christian Song","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CS1926,251,,,"Mrs. Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Church Gospel Songs and Hymns","Work, For the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CGSH1978,262,"Work, For the Night Is Coming",,"Annie L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Church Hymnal","Work, For the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CH1951,377,"Work, For the Night Is Coming",,"Annie L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Work, For the Night is Coming","Work, for the night is coming! Work thro' the morning hours",work_for_the_night_is_coming_work_throug,CHMC1927,502,"Work, For the Night is Coming",,"Anna L. (Walker) Coghill","Lowell Mason","7.6.7.5 D","[Work, for the night is coming!]",work_song_mason,534556511112353,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Work, For the Night is Coming","Work, for the night is coming! Work thro' the morning hours",work_for_the_night_is_coming_work_throug,CHMC2017,502,"Work, For the Night is Coming",,"Anna L. (Walker) Coghill","Lowell Mason","7.6.7.5 D","[Work, for the night is coming!]",work_song_mason,534556511112353,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,MBCH1953,443,,,"Mrs. Anna Walker Coghill","Dr. Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CHG1898a,366,"Work, for the Night is Coming",,"Annie L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Church Hymns and Tunes","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CHT1907,367,,,"Anna L. Coghill","Lowell Mason",,DILIGENCE,work_song_mason,534556511112353,English,,
"Church Service Hymns","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CSH1948,272,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Common Praise: hymns with tunes for Christian worship","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CP1913,513,,,"A. L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Concordia: a collection of hymns and spiritual songs","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CCHS1916,183,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Conference Hymnal","Work for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CH1917a,29,"Work for the Night is Coming",,"Mrs. C. M. Alexander; A. L. Walker","Dr. L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Conquest Hymns: New and Old for all Services","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CHN1902,235a,"Work, for the Night Is Coming",,"Mrs. Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Cornelius' Gospel Songs No. 3","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CGS31929,102,"Work, for the Night is Coming",,"Annie L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CHK1914,250,"Work, for the Night Is Coming",,"Anna L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Crowning Day No. 3","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CD31898,129,"Work, for the Night is Coming",,,"Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Gweithiwn, mae'r Nos yn Dyfod (Work, for the Night is Coming)","Gweithiwn, mae'r nos yn dyfod (Work, for the night is coming)",work_for_the_night_is_coming_work_throug,CMSP1918,275,"Gweithiwn, mae'r Nos yn Dyfod (Work, for the Night is Coming)",,"Eliza Evans; Sidney Dyer","Dr. Lowell Mason",,"[Gweithiwn, mae'r nos yn dyfod]",work_song_mason,534556511112353,"English; Welsh",,
"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet","Verka, ty natten kommer","Verka, ty natten kommer",verka_ty_natten_kommer,DUSS1914,209,"Verka, ty natten kommer",,"A. L. Walker","L. Mason",,"[Verka, ty natten kommer]",work_song_mason,534556511112353,Swedish,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Work, for the Night is Coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,D1913,295,"Work, for the Night is Coming",,"Annie L. Walker","L. Mason",,"[Work for the night is coming]",work_song_mason,534556511112353,English,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,DGHM1886,618,,,,,,"[Auf, denn die Nacht wird kommen]",work_song_mason,534556511112353,German,,
"Edward MacHugh's Treasury of Gospel Hymns and Poems","Work, For The Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,EMHT1938,74,"Work, For The Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"El Himnario","Pronto la Noche Viene","Pronto la noche viene",pronto_la_noche_viene,EH1964,243,"Pronto la Noche Viene",,"Annie L. Coghill; Epigmenio Velasco","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","¡Pronto el Cristo llega!","¡Pronto el Cristo llega!",pronto_el_cristo_llega,EHIE1931,118,,,"W. T. T. Millham","L. Mason",,TRABAJAR,work_song_mason,534556511112353,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Pronto la noche viene","Pronto la noche viene",pronto_la_noche_viene,EHIE1931,315,,,"E. Velsaco","L. Mason",,TRABAJAR,work_song_mason,534556511112353,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Pronto La Noche Viene","Pronto la noche viene",pronto_la_noche_viene,NHP1955,125,"Pronto La Noche Viene",,"Epigmenio Velasco; Annie L. Walker","Lowell Mason",,"[Pronto la noche viene]",work_song_mason,534556511112353,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,EHOW1921,259,,,"A. L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,EPCP1909,205,"Work, for the Night Is Coming",,,,,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Virk, førend Natten kommer","Virk, førend natten kommer",virk_forend_natten_kommer,EHUS1906,459,"Virk, førend Natten kommer",,,,,"[Virk, førend natten kommer]",work_song_mason,534556511112353,Norwegian,,
"Evangelical Hymnal","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,EH1897,666,"Work, for the Night is Coming",,"Anna L. Coghill","Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,ELBK1897,317,,"Auf, denn die Nacht wird kommen","Th. Kübler; Annie L. Walker","Lowell Mason",,"[Auf, denn die Nacht wird kommen]",work_song_mason,534556511112353,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,EL1897,170,"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen","Annie L. Walker; Th. Kuebler","Lowell Mason",,"[Auf, denn die Nacht wird kommen]",work_song_mason,534556511112353,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,ELGH1890,170,"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen","Annie L. Walker; Th. Kuebler","Lowell Mason",,"[Auf, denn die Nacht wird kommen]",work_song_mason,534556511112353,German,,
"Familiar Songs of the Gospel No. 1","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,FSG11906,72,"Work, for the Night Is Coming",,"Mrs. Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Famous Hymns: with stories and pictures","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,FHSP1923,22,,,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Favorite Hymns","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,FH1933,221,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Favorite Hymns of Praise","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,FHOP,120,"Work, for the Night Is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,FH1913,100,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,FSVS1925,57,"Work, for the Night Is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,