hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Come, thou all inspiring Spirit","Come, thou all inspiring Spirit",come_thou_all_inspiring_spirit,CHAU1830,d100,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Come, thou all inspiring Spirit","Come, thou all inspiring Spirit",come_thou_all_inspiring_spirit,CHAM1836,ad100,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Come, thou all-inspiring Spirit","Come, thou all-inspiring Spirit",come_thou_all_inspiring_spirit,CHUP1874,530,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Come, thou all inspiring Spirit","Come, thou all inspiring Spirit",come_thou_all_inspiring_spirit,CHUP1814,527,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Come, thou all inspiring Spirit","Come, thou all inspiring Spirit",come_thou_all_inspiring_spirit,SPHD1859,d57,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Come, thou all inspiring Spirit","Come, thou all inspiring Spirit",come_thou_all_inspiring_spirit,SPHU1859,d59,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Come, Thou all-inspiring Spirit","Come, Thou all-inspiring Spirit",come_thou_all_inspiring_spirit,HSMS1887,58,,,,,,BITHYNIA,dulce_carmen_12345,1234543211143216655,English,,"Webbe's Collection, 1792"
"Methodist Hymn and Tune Book","Come, thou all inspiring Spirit","Come, thou all inspiring Spirit",come_thou_all_inspiring_spirit,MHTB1894,d132,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Come, thou all-inspiring Spirit","Come, thou all-inspiring Spirit",come_thou_all_inspiring_spirit,MHB1884,417,,,"C. Wesley",,8.7.8.7.8.7.8.7,,,,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","The Inspiring Spirit","Come, Thou all-inspiring Spirit",come_thou_all_inspiring_spirit,SAM1880,167,"The Inspiring Spirit",,,,,"[Come, Thou all-inspiring Spirit]",bayley_bayley,32115443157654321713,English,,
"Salvation Army Songs","Come, Thou all-inspiring Spirit","Come, Thou all-inspiring Spirit",come_thou_all_inspiring_spirit,SAS1911,368,,,,,,,,,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Come, thou all inspiring Spirit","Come, thou all inspiring Spirit",come_thou_all_inspiring_spirit,SoP1886,1328,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of the Spirit","Come, thou all inspiring Spirit","Come, thou all inspiring Spirit",come_thou_all_inspiring_spirit,SoS1871,d92,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spiritual Songs No. 2: for Gospel Meetings and the Sunday school","Come, Thou all-inspiring Spirit","Come, Thou all-inspiring Spirit",come_thou_all_inspiring_spirit,SS21883,111e,,,,,,,,,English,,
"The Chapel Hymn Book","Come, thou all inspiring Spirit","Come, thou all inspiring Spirit",come_thou_all_inspiring_spirit,CHB1868,d72,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Song Book of the Salvation Army","Come, thou all inspiring Spirit","Come, thou all inspiring Spirit",come_thou_all_inspiring_spirit,SBSA1953,d132,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Song Book of the Salvation Army","Come, thou all-inspiring Spirit","Come, thou all-inspiring Spirit",come_thou_all_inspiring_spirit,SBSA1986,210,,,"Charles Wesley (1707-88)",,,,,,English,,
