displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,10,,,"Isaac Watts","Wm. Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Early, my God! without delay","Early, my God! without delay",early_my_god_without_delay,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,21,,,"Isaac Watts","William Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Songs for the Lord's House",S4LH1880,25,,,"Isaac Watts","W. Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Holy and reverend is the Name","Holy and reverend is the Name",holy_and_reverend_is_the_name,"Songs for the Lord's House",S4LH1880,26,,,"John Needham","W. Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"My soul shall praise Thee, O my God","My soul shall praise Thee, O my God",my_soul_shall_praise_thee_o_my_god,"Songs for the Lord's House",S4LH1880,27,,,"Ottiwell Heginbotham","W. Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Standard Church Hymnal",SCH1888,29,,,"Isaac Watts","Wm. Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"New Christian Hymn and Tune Book",NCHT1882,44,,,"Isaac Watts","Wm. Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"New Christian Hymn and Tune Book",NCHT1887,44,,,"Isaac Watts","Wm. Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Book of Worship: with tunes",BoW1881,47,,,,"W. Dixon",,LANESBORO',lanesboro_dixon,15567154356421713271,English,,
"Maker of All Things","Maker of all things, mighty Lord",maker_of_all_things_mighty_lord,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,49,"Maker of All Things",,"Philip Doddridge","William Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Maker of All Things","Maker of all things, mighty Lord",maker_of_all_things_mighty_lord,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,49,"Maker of All Things",,"Philip Doddridge","William Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"I was glad","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,61,"I was glad",,"Rev. Isaac Watts (1674-1748)","William dixon ( —1825)",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Begin, my tongue, some heav'nly theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Hymns of the Church: new and old",HCNO1912,67,,,"Isaac Watts","William Dixon; Lowell Mason",,LANESBORO',lanesboro_dixon,15567154356421713271,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,80,,,"Rev. Isaac Watts (1674-1748)","William Dixon ( -1825)",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,80,,,"Rev. Isaac Watts (1674-1748)","William Dixon ( -1825)",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,81,,,"Rev. Isaac Watts (1674-1748)","William Dixon ( -1825)",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,82,,,"Rev. Isaac Watts (1674-1748)","William Dixon ( -1825)",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,104,,,"Isaac Watts","William Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Early, My God, without Delay","Early, my God, without delay",early_my_god_without_delay,"Praise for the Lord (Expanded Edition)",PFTL1997,123,"Early, My God, without Delay",,"Isaac Watts","William Dixon",8.6.8.6,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Evangelical Lutheran hymnal: with music",ELHW1908,166,,,"Isaac Watts","William Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,166,,,"James Montgomery","Robert W. Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Maker of all things, mighty Lord!","Maker of all things, mighty Lord!",maker_of_all_things_mighty_lord,"Evangelical Lutheran hymnal: with music",ELHW1908,168,,,"Rev. Philip Doddridge; Dr. Edward Osler","William Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Spirit divine, attend our prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,172,,,"Andrew Reed","William Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Early, My God, without Delay","Early, my God, without delay",early_my_god_without_delay,"Songs Of The Church",SOTC1977,252,"Early, My God, without Delay",,"Isaac Watts","Wm. Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,,,
"A Glory gilds the Sacred Page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,333,"A Glory gilds the Sacred Page",,,"Wm. Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"A Glory gilds the Sacred Page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"Select Songs for the Sunday School",SSSS1884,333,"A Glory gilds the Sacred Page",,,"Wm. Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Jesus! Thou art the sinner's Friend","Jesus! Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,"Hymns of the Ages: for Public and Social Worship",HAPS1891,472,,,"Rev. R. Burnham (1749-1810)","Wm. Dixon",,LANESBORO',lanesboro_dixon,15567154356421713271,English,,
"Blest Morning, Whose Young Dawning Rays","Blest morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,"The Cyber Hymnal",CYBER,597,"Blest Morning, Whose Young Dawning Rays",,"Isaac Watts","William Dixon, 1750-1825",8.6.8.6,LANESBORO,lanesboro_dixon,155671543564217,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 72",
"Early, My God, Without Delay","Early, my God, without delay",early_my_god_without_delay,"Songs of Faith and Praise",SFP1994,785,"Early, My God, Without Delay",,"Isaac Watts","William Dixon",8.6.8.6,LANESBORO,lanesboro_dixon,15567154356421713271,,,
"The Lord of Glory Is My Light","The Lord of glory is my light",the_lord_of_glory_is_my_light_and_my_sal,"The Cyber Hymnal",CYBER,3697,"The Lord of Glory Is My Light",,"Isaac Watts","William Dixon, 1750-1825",8.6.8.6,LANESBORO,lanesboro_dixon,155671543564217,English,"<cite>The Psalms of David</cite>, 1719",
"The Glories Of my Maker God","The glories of my maker God",the_glories_of_my_maker_god,"The Cyber Hymnal",CYBER,9212,"The Glories Of my Maker God",,"Isaac Watts","Robert William Dixon",8.6.8.6,LANESBORO,lanesboro_dixon,15567154356421713271,English,"<cite>Hymns and Spiritual Songs</cite> 1707-09, Book II",
"All Hail, Victorious Savior, Hail!","All hail, victorious Savior, hail!",all_hail_victorious_savior_hail,"The Cyber Hymnal",CYBER,11327,"All Hail, Victorious Savior, Hail!",,"Philip Doddridge, 1702-1751","Robert William Dixon",8.6.8.6,LANESBORO,lanesboro_dixon,15567154356421713271,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scripture. By the Late Reverend Philip Doddridge, D. D.</cite>, by Job Orton (J. Eddowes & J. Cotton: 1755)",
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,34,,,"Isaac Watts",,,LANESBORO,lanesboro_dixon,15567154356421713271,English,,"Wm. Dixon's Coll."
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S28,,,,,,LANESBORO',lanesboro_dixon,15567154356421713271,English,,
"Give ear unto me when I call","Give ear unto me when I call",give_ear_unto_me_when_i_call,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,2b,,,,,,LANESBORO',lanesboro_dixon,"15567 15435 64",,,
"Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore",WH1892,12,,,"E. Caswall; Bernard of Clairvaux, (1090-1153)",,,LANESBORO,lanesboro_dixon,15567154356421713271,English,,"English tune"
"There is an Hour of Peaceful Rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,25,"There is an Hour of Peaceful Rest",,,,,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Eternal Light! eternal Light!","Eternal Light! eternal Light!",eternal_light_eternal_light,"The Coronation Hymnal: a selection of hymns and songs",CH1894,47,,,"Thomas Binney","Lowell Mason",,LANESBORO',lanesboro_dixon,15567154356421713271,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,54a,,,,,,LANESBORO',lanesboro_dixon,15567154356421713271,,,
"Deprecating the anger of God","Behold, O Lord! before thy throne",see_gracious_god_before_thy_throne,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,59c,"Deprecating the anger of God",,,,8.6.8.6,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,67a,,,,,,LANESBORO',lanesboro_dixon,15567154356421713271,,,"Ch. Psalmody, Hy. 639"
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,67b,,,,,,LANESBORO',lanesboro_dixon,15567154356421713271,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,87,,,,,,LANESBORO',lanesboro_dixon,15567154356421713271,English,,
"Come, Let us join our cheerful songs","Come, Let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,94,,,,,8.6.8.6,LANESBORO',lanesboro_dixon,15567154356421713271,English,,
"Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,96,,,Browne,,,LANESBORO',lanesboro_dixon,15567154356421713271,English,,"English Melody"
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,99b,,,,,,LANESBORO',lanesboro_dixon,15567154356421713271,,,
"Great God, to me the sight afford","Great God, to me the sight afford",great_god_to_me_the_sight_afford,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,183,,,,,,LANESBORO',lanesboro_dixon,15567154356421713271,,,"English Melody"
"Great God, to me the sight afford","Great God, to me the sight afford",great_god_to_me_the_sight_afford,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,183,,,,,,LANESBORO',lanesboro_dixon,15567154356421713271,English,,"English Melody"
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,196a,,,,,,LANESBORO',lanesboro_dixon,15567154356421713271,English,,"English "
"Christ's Ascension","Why is thy face so lit with smiles",why_is_thy_face_so_lit_with_smiles,"The Gospel Psalmist",GP1861,207,"Christ's Ascension",,Faber,,,LANESBORO',lanesboro_dixon,15567154356421713271,,,
