displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_holy_is_the_l,"Baptist Hymnal 1991",BH1991,9,"Holy Is the Lord",,,"Bill Newton",Irregular,"JUBILATE (Newman)",holy_holy_holy_is_the_lord_anonymous,1(2)11(2)1D765676545,English,,
"Holy, holy, holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_holy_is_the_l,"Complete Anglican Hymns Old and New",CAH2000,285,"Holy, holy, holy is the Lord",,Unknown,"Unknown; Colin Hand",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_anonymous,1(2)11(2)1D765676545,English,,
"Holy, holy, holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_holy_is_the_l,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,661,,,,"Anne Harrison (b. 1954)",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_anonymous,1(2)11(2)1D765676545,English,"Author unknown","Melody source unknown"
"Holy, holy, holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_holy_is_the_l,"Complete Anglican Hymns Old and New",CAH2000,971,"Holy, holy, holy is the Lord",,"John Ballantine, b. 1945","Unknown; Colin Hand",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_anonymous,1(2)11(2)1D765676545,English,,
"Holy, Holy, Holy Is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_holy_is_the_l,"The Covenant Hymnal: a worshipbook",CHWB1996,21,"Holy, Holy, Holy Is the Lord",,Anonymous,"Anonymous; Norman Warren",Irregular,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_anonymous,1(2)11(2)1D765676545,,"Revelation 4:8",
"거 룩 가 룩 가 룩 하 신 주 (Holy, Holy, Holy Is the Lord)","거 룩 가 룩 가 룩 하 신 주 (Holy, holy, holy is the Lord)",holy_holy_holy_is_the_lord_holy_is_the_l,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,82,"거 룩 가 룩 가 룩 하 신 주 (Holy, Holy, Holy Is the Lord)",,,"Anonymous; Bill Newton",Irregular,JUBILATE,holy_holy_holy_is_the_lord_anonymous,1(2)11(2)1D765676545,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"Holy, holy, holy is the Lord","Holy, holy, holy is the Lord ",holy_holy_holy_is_the_lord_holy_is_the_l,"Complete Mission Praise",CMP2000,239,"Holy, holy, holy is the Lord",,Anon.,"Anon.; Norman Warren",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_anonymous,1(2)11(2)1D765676545,English,,
"Holy, holy, holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_holy_is_the_l,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,309,,,Unknown,"Unknown; Colin Hand",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_anonymous,1(2)11(2)1D765676545,English,,
"Holy, holy, holy is the Lord (Warren)","Holy, holy, holy is the Lord (Warren)",holy_holy_holy_is_the_lord_holy_is_the_l,"Church Family Worship",CFW,338,,,,,Irregular,,,,English,,
"Holy, holy, holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_holy_is_the_l,"Church Hymnal, Fifth Edition",ICH5,355,,,,,,,,,,,
