displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O saving Victim, op'ning wide","O saving Victim, op'ning wide",o_saving_victim_opening_wide,"Lead Me, Guide Me (2nd ed.)",LMGM2012,70,,,"Thomas Aquinas, 1227-1275; Edward Caswall, 1814-1878; John Mason Neale, 1818-1866","Dieudonné Duguet, 1794-1849",8.8.8.8,DUGUET,duguet_duguet,1323432133235545,English,,
"Exposition (Exposició)","O saving Victim, op'ning wide (Oh Victima de sakvación)",o_saving_victim_opening_wide,"Oramos Cantando = We Pray In Song",OC2013,118,"Exposition (Exposició)",,"Thomas Aquinas, 1225-1284; Edward Caswall, 1814-1878; John Mason Neale","Dieudonné Duguet, 1794-1849",8.8.8.8,DUGUET,duguet_duguet,1323432133235545,"English; Latin; Spanish","Spanish tr., anonymous",
Exposition,"O Saving Victim, op'ning wide (O salutáris hóstia)",o_saving_victim_opening_wide,"Gather Comprehensive, Second Edition",GC2,130,Exposition,,"Thomas Aquinas, 1227-1275; Edward Caswall, 1814-1878","Dieu donne Duguet, d. 1767",8.8.8.8,DUGUET,duguet_duguet,1323432133235545,"English; Latin",,
Exposition,"O Saving Viction, op'ning wide (O salutaris hostia)",o_saving_victim_opening_wide,"Gather (3rd ed.)",G32011,137,Exposition,,"Thomas Aquinas, c. 1225-1274; Edward Caswall, 1814-1878; John Mason Neale, 1818-1866","Dieudonné Duguet, 1794-1849",8.8.8.8,DUGUET,duguet_duguet,1323432133235545,"English; Latin",,
"O saving Victim, open wide (O salutaris Hostia)","O saving Victim, open wide (O salutaris Hostia)",o_saving_victim_opening_wide,"Journeysongs (3rd ed.)",JS2012,137,,,"St. Thomas Aquinas, 1227-1274; Edward Caswall, 1814-1878","Abbé Dieudonne Duguet, 1794-1849",,DUGUET,duguet_duguet,1323432133235545,English,"<cite>O Salutaris</cite>",
"O saving Victim, open wide (O salutaris Hostia)","O saving Victim, open wide (O salutaris Hostia)",o_saving_victim_opening_wide,"Journeysongs (2nd ed.)",JS2003,140,,LM,"St. Thomas Aquinas, 1227-1274; Edward Caswall, 1814-1878","Abbé Dieudonne Duguet, 1794-1849",,DUGUET,duguet_duguet,1323432133235545,English,"<cite>O Salutaris</cite>",
Exposition,"O saving Victim, op'ning wide (O salutaris hostia)",o_saving_victim_opening_wide,"Worship (4th ed.)",WORS2011,162,Exposition,"O salutaris hostia","Thomas Aquinas, 1227-1275; Edward Caswall, 1814-1878; John Mason Neale, 1818-1866","Dieudonné Duguet, 1794-1849",8.8.8.8,DUGUET,duguet_duguet,1323432133235545,"English; Latin",,
Exposition,"O saving Victim, op'ning wide (O salutaris hostia)",o_saving_victim_opening_wide,"RitualSong (2nd ed.)",RS2016,179,Exposition,,"Thomas Aquinas, 1227-1275; Edward Caswall, 1814-1878; John Mason Neale, 1818-1866","Dieudonné Duguet, 1794-1849",8.8.8.8,DUGUET,duguet_duguet,1323432133235545,"English; Latin",,
"¡Oh Victima de Salvación!","¡Oh Victima de salvación! (O salutaris Hostia)",o_victima_de_salvacion,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,185,"¡Oh Victima de Salvación!",,"Tomás de Aquino, c. 1225-1274; anón.","Dieudonné Duguet, 1794-1849",,DUGUET,duguet_duguet,1323432133235545,"Latin; Spanish",,
"O Saving Victim (O Salutaris Hostia)","O saving Victim, op'ning wide (O salutaris Hostia)",o_saving_victim_opening_wide,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,224,"O Saving Victim (O Salutaris Hostia)",,"Thomas Aquinas, c. 1225-1274; Edward Caswall, 1814-1878","Dieudonné Duguet, 1794-1849",8.8.8.8,DUGUET,duguet_duguet,1323432133235545,"English; Latin",,
"O Bread of Life","O Bread of life, O Lord of love",o_bread_of_life_o_lord_of_love,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,225,"O Bread of Life",,"Michael V. Gannon","Dieudonné Duguet, 1794-1849",8.8.8.8,DUGUET,duguet_duguet,1323432133235545,English,,
"O Saving Victim (O Salutaris Hostia)","O saving Victim, op'ning wide (O salutaris Hostia)",o_saving_victim_opening_wide,"One in Faith",OIF2014,338,"O Saving Victim (O Salutaris Hostia)",,"Thomas Aquinas, c. 1225-1274; Edward Caswall, 1814-1878","Dieudonné Duguet, 1794-1849",8.8.8.8,DUGUET,duguet_duguet,1323432133235545,"English; Latin",,
"O Saving Victim (O Salutaris Hostia)","O saving Victim, open wide (O salutaris Hostia)",o_saving_victim_opening_wide,"Glory and Praise (3rd. ed.)",GAP2015,427,"O Saving Victim (O Salutaris Hostia)",,"St. Thomas Aquinas, 1227-1274; Edward Caswall, 1814-1878","Abbé Dieudonne Duguet, 1794-1849",8.8.8.8,DUGUET,duguet_duguet,1323432133235545,English,,
"Then Let Us Glory in the Cross","Then let us glory in the cross",then_let_us_glory_in_the_cross,"One in Faith",OIF2014,433,"Then Let Us Glory in the Cross",,"Christoph Tietze; Christopher L. Webber","Dieudonné Duguet, 1794-1849",8.8.8.8,DUGUET,duguet_duguet,1323432133235545,English,,
"¡Oh Víctima de Salvación!/O Salutaris Hostia","¡Oh Víctima de salvación! (O salutáris hóstia)",o_victima_de_salvacion,"Flor y Canto (3rd ed.)",FyC2011,527,"¡Oh Víctima de Salvación!/O Salutaris Hostia",,"Santo Tomás de Aquino, 1227-1274","Abbé Dieudonne Duguet, 1794-1849",8.8.8.8,DUGUET,duguet_duguet,1323432133235545,"Latin; Spanish","<cite>O Salutaris</cite>",
"O Saving Victim (O Saving Lamb)","O Saving Victim, open wide",o_saving_victim_opening_wide,"Journeysongs (3rd ed.)",JS2012,565,"O Saving Victim (O Saving Lamb)","O Saving Lamb, please take my hand","St. Thomas Aquinas, 1227-1274; Edward Caswall, 1814-1878; Tom Booth, b. 1961","Abbé Dieudonne Duguet, 1794-1849; Tom Booth; Rick Modlin, b. 1966",,DUGUET,duguet_duguet,1323432133235545,English,,
"O Saving Victim (O Salutaris Hostia)","O saving Victim, open wide (O salutaris Hostia)",o_saving_victim_opening_wide,"Breaking Bread (Vol. 39)",BB2020,681,"O Saving Victim (O Salutaris Hostia)",,"St. Thomas Aquinas, 1227-1274; Edward Caswall, 1814-1878","Abbé Dieudonne Duguet, 1794-1849",8.8.8.8,DUGUET,duguet_duguet,1323432133235545,"English; Latin","<cite>O Salutaris</cite>",
"O Saving Victim (O Salutaris)","O Saving Victim, op'ning wide",o_saving_victim_opening_wide,"Worship (3rd ed.)",WHSB1986,757,"O Saving Victim (O Salutaris)",,"Thomas Aquinas, 1227-1275; Edward Caswall, 1814-1878","Dieu donne Duguet, d. 1767",,DUGUET,duguet_duguet,1323432133235545,English,,
"O Saving Victim","O Saving Victim, op'ning wide (O salutáris hóstia)",o_saving_victim_opening_wide,"Gather Comprehensive",GC1994,887,"O Saving Victim",,"Thomas Aquinas, 1227-1275; Edward Caswall, 1814-1878","Dieu donne Duguet, d. 1767",8.8.8.8,DUGUET,duguet_duguet,1323432133235545,"English; Latin",,
"O Saving Victim (O Salutaris)","O Saving Victim, op'ning wide (O salutaris hostia)",o_saving_victim_opening_wide,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,962,"O Saving Victim (O Salutaris)",,"Thomas Aquinas, 1227-1275; Edward Caswall, 1814-1878","Dieu donne Duguet, d. 1767",,DUGUET,duguet_duguet,1323432133235545,"English; Latin",,
"The heavenly Word proceeding forth","The heavenly Word proceeding forth",the_heavenly_word_proceeding_forth,"The New English Hymnal",NEH1985,269b,,,"St Thomas Aquinas, 1227-74; J. M. Neale, 1818-66","Abbé Duguet",,"O SALUTARIS HOSTIA",duguet_duguet,1323432133235545,,,
"The Word of God proceeding forth","The Word of God proceeding forth",the_word_of_god_proceeding_forth,"The English Hymnal: with Tunes",EH1906,330b,,,"St. Thomas Aquinas, 1227-74; J. M. Neale; E. Caswall","Abbé Duguet",,"O SALUTARIS",duguet_duguet,1323432133235545,English,,
"O Saving Victim, Open Wide","O saving Victim, open wide",o_saving_victim_opening_wide,"The Cyber Hymnal",CYBER,5320,"O Saving Victim, Open Wide",,"Thomas Aquinas, 1227-1274; Edward Caswall","Abbé Duguet, ?-circa 1767",,"O SALUTARIS HOSTIA",duguet_duguet,132343213323554,English,,
"O Salutaris Hostia","O salutaris Hostia",o_salutaris_hostia_qu_coeli_pandis_ostiu,"The Cyber Hymnal",CYBER,14248,"O Salutaris Hostia",,"Thomas Aquinas, 1225-1274","Dieudonne Duguet. ?-ca. 1767",,"[O salutaris Hostia]",duguet_duguet,1323432133235545,Latin,,
"O saving Victim! opening wide","O saving Victim! opening wide",o_saving_victim_opening_wide,"The Winchester Hymn Supplement: with Tunes",WHS1928,93,,,,"Abbe Duguey (?)",,"O SALUTARIS",duguet_duguet,1323432133235545,English,,
"O Salutáris","O salutáris Hóstia",o_salutaris_hostia_qu_coeli_pandis_ostiu,"Coleccion de Cantos Sagrados Populares",CCSP1957,149,"O Salutáris",,,,,"[O salutáris Hóstia]",duguet_duguet,1323432133235545,"Latin; Spanish",,
