displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hear us, holy Jesu","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"Book of Worship with Hymns and Tunes ",BWHT1899,256,,"Hear us, holy Jesu","Thomas B. Pollock","William S. Hoyte",Irregular,"SEPTEM VOCES",septem_voces_hoyte,333211511223324,English,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Carmina for the Sunday School and Social Worship",C4SS1894,105,,,"George Rawson (1807-1895)","Sir Arthur Sullivan (1842- )",,"SEPTEM VOCES",septem_voces_hoyte,333211511223324,English,,
"Jesus, from Thy throne on high","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Primary and Junior Hymnal",PJH1917,125,,,"Rev. Thomas Benson Pollock (1836- )","Sir Arthur Seymour Sullivan (1842-1901)",,"SEPTEM VOCES",septem_voces_hoyte,333211511223324,,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Hymns and Tunes for Schools",HT4S1908,146,,,"George Rawson","A. Sullivan",,"SEPTEM VOCES",septem_voces_hoyte,333211511223324,English,,
"Hear us, holy Jesu","Jesu, in thy dying woes",jesus_in_thy_dying_woes,"The Hymnal of Praise",HoP1913,163,,"Hear us, holy Jesu","Thomas B. Pollock","A. S. Sullivan",,"SEPTEM VOCES",septem_voces_hoyte,333211511223324,,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Church Hymns and Tunes",CHT1907,238,,,"George Rawson","A. Sullivan",,"SEPTEM VOCES",septem_voces_hoyte,333211511223324,English,,
"Jesus, from thy throne on high","Jesus, from thy throne on high",father_from_thy_throne_on_high_far_above,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,243,,,"Rev. Thomas B. Pollock","A. S. Sullivan",,"SEPTEM VOCES",septem_voces_hoyte,333211511223324,English,,
"Jesus, once an infant small","Jesus, once an infant small",jesus_once_an_infant_small,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,244,,,"Rev. Thomas B. Pollock","A. S. Sullivan",,"SEPTEM VOCES",septem_voces_hoyte,333211511223324,English,,
"Hear us, holy Jesus","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Sunday School Hymnal: with offices of devotion",SSHW1899,279,,"Hear us, holy Jesus","Rev. Thomas Benson Pollock, 1836-1896","Sir Arthur Seymour Sullivan, (1842- )",7.7.7.6,"SEPTEM VOCES",septem_voces_hoyte,333211511223324,,,
"Hear us, holy Jesus","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Sunday School Hymnal: with offices of devotion",SSH1900,279,,"Hear us, holy Jesus","Rev. Thomas Benson Pollock, 1836-1896","Sir Arthur Seymour Sullivan, (1842- )",,"SEPTEM VOCES",septem_voces_hoyte,333211511223324,English,,
"Jesus, from Thy throne on high","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Praise Hymnal: with Offices of Devotion",PHOD1908,279,,,"Rev. Thomas Benson Pollock, *1836-1896)","Sir Arthur Seymour Sullivan, (1842- )",,"SEPTEM VOCES",septem_voces_hoyte,333211511223324,English,,
"Jesus, once an infant small","Jesus, once an infant small",jesus_once_an_infant_small,"The Praise Hymnal: with Offices of Devotion",PHOD1908,280,,,"Rev. Thomas Benson Pollock, *1836-1896)","Sir Arthur Seymour Sullivan, (1842- )",,"SEPTEM VOCES",septem_voces_hoyte,333211511223324,English,,
"Hear us, holy Jesu","Jesu, in thy dying woes",jesus_in_thy_dying_woes,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,427,,"Hear us, holy Jesu","Thomas B. Pollock","A. S. Sullivan",,"SEPTEM VOCES",septem_voces_hoyte,333211511223324,English,,
"Jesus, From Thy Throne on High","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,682,"Jesus, From Thy Throne on High","Hear us, holy Jesus","T. B. Pollock","A. S. Sullivan",7.7.7.6,"SEPTEM VOCES",septem_voces_hoyte,333211511223324,English,,
"Children's Litany","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Songs for Little Singers: A Collection of easy pieces for Beginners and Primary Departments of the Sunday School and for use at home",S4LS1909,13,"Children's Litany","Hear us, Holy Jesus","Rev. T. B. Pollock","W. S. Hoyte",,"[Jesus, from Thy throne on high]",septem_voces_hoyte,333211511223324,English,,
"Jesus, From Thy Throne on High","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Songs of Cheer for Children",SoC41929,18,"Jesus, From Thy Throne on High",,"T. B. Pollock","W. S. Hoyte",,"[Jesus, from Thy throne on high]",septem_voces_hoyte,333211511223324,English,,
"Jesus, From Thy Throne on High","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,65,"Jesus, From Thy Throne on High","Hear us, Holy Jesus","T. B. Pollock","W. S. Hoyte",,"[Jesus, from Thy throne on high]",septem_voces_hoyte,333211511223324,English,,
"Jesus, in Thy Dying Woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,117,"Jesus, in Thy Dying Woes","The words on the cross","Thomas B. Pollock","W. S. Hoyte",7.7.7.6,"THE SEVEN WORDS",septem_voces_hoyte,333211511223324,English,,
"Jesus, in Thy Dying Woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,117,"Jesus, in Thy Dying Woes","The words on the cross","Thomas B. Pollock","W. S. Hoyte",7.7.7.6,"THE SEVEN WORDS",septem_voces_hoyte,333211511223324,English,,
"Jesus, From Thy Throne on High","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Songs for Sunday Schools: and How to Use Them",S4SS1910,137,"Jesus, From Thy Throne on High",,"Rev. T. B. Pollock","W. S. Hoyte",,"[Jesus, from Thy throne on high]",septem_voces_hoyte,333211511223324,English,,
"Children's Litany","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Praise and Service Songs for Sunday Schools",PSSS1927,178,"Children's Litany",,"Rev. T. B. Pollock","W. S. Hoyte",,"[Jesus, from Thy throne on high]",septem_voces_hoyte,333211511223324,English,,
"Jesus, from Thy throne on high","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Carmina for the Sunday School and Social Worship",C4SS1894,201,,,"Rev. Thomas Benson Pollock (1836- )","W. S. Hoyte",,"CHILDREN'S LITANY",septem_voces_hoyte,333211511223324,English,,
"Jesus, from Thy throne on high","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,219,,,"Rev. T. B. Pollock","W. S. Hoyte",,LITANY,septem_voces_hoyte,333211511223324,English,,
"We beseech thee, hear us","Jesus, with Thy Church abide",jesus_with_thy_church_abide,"Hymns of the Living Church",HoLC1910,277,,"We beseech thee, hear us","Thomas Benson Pollock","William Stevenson Hoyte",,LITANY,septem_voces_hoyte,333211511223324,English,,
"Jesus, from Thy throne on high","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Hymns of the Centuries: Sunday School Edition",HCSS1913,290,,,"Rev. Thomas B. Pollock","William S. Hoyte",,"CHILDREN'S LITANY",septem_voces_hoyte,333211511223324,English,,
"Hear us, holy Jesus","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Hymns and Tunes for Schools",HT4S1908,304,,"Hear us, holy Jesus","Rev. T. B. Pollock","W. S. Hoyte",,"CHILDREN'S LITANY",septem_voces_hoyte,333211511223324,English,,
"Jesus, from Thy throne on high","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Hymns of the Centuries (Chapel Edition)",HCCE1911,337,,,"Rev. T. B. Pollock","W. S. Hoyte",,"CHILDREN'S LITANY",septem_voces_hoyte,333211511223324,English,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_littledale,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,528,,,"R. F. Littledale","W. S. Hoyte",7.7.7.6,"LITANY NO. 5",septem_voces_hoyte,333211511223324,,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_littledale,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,561,,,"R. F. Littledale","W. S. Hoyte",,"LITANY NO. 5",septem_voces_hoyte,333211511223324,English,,
"Hear us, Holy Jesus","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,640,,"Hear us, Holy Jesus","T. B. Pollock","W. S. Hoyte",,"CHILDREN'S LITANY",septem_voces_hoyte,333211511223324,English,,
"Jesus, From Thy Throne On High","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a682,"Jesus, From Thy Throne On High",,"T. B. Pollock","A. S. Sullivan",,"SWPTEM VOCES",septem_voces_hoyte,333211511223324,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,9,"Holy Father, cheer our way",,"Rev. R. H. Robinson",,7.7.7.5,"[Holy Father, cheer our way]",septem_voces_hoyte,333211511223324,English,,
Supplication,"Heavenly Father, from Thy throne",heavenly_father_from_thy_throne,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,29,Supplication,,,,,"[Heavenly Father, from Thy throne]",septem_voces_hoyte,333211511223324,English,,
"Children's Litany","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)",SSCS1891,52,"Children's Litany",,,"Arthur S. Sullivan",,"[Jesus, from Thy throne on high]",septem_voces_hoyte,333211511223324,English,,
"I Am","I am stronger than my fears",i_am_stronger_than_my_fears,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,53,"I Am",,"Hannah More Kohaus","A. S. Sullivan",,"[I am stronger than my fears]",septem_voces_hoyte,333211511223324,English,,
"Jesus, in Thy dying woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,57a,,,"T. B. Pollock",,7.7.7.6,LEBBAEUS,septem_voces_hoyte,333211511223324,English,,
"Jesus, loving to the end","Jesus, loving to the end",jesus_loving_to_the_end,"Hymns of the Kingdom of God: with Tunes",HKoG1910,73,,,"Thomas B. Pollock","Arthur Sullivan",,"THE SEVEN WORDS",septem_voces_hoyte,333211511223324,English,,
Supplication,"Heavenly Father, from Thy throne",heavenly_father_from_thy_throne,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,79a,Supplication,,,,,"[Heavenly Father, from Thy throne]",septem_voces_hoyte,333211511223324,English,,"S. S. Hymnal"
"The Words on the Cross","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"Common Service Book of the Lutheran Church",LHTC1918,84b,"The Words on the Cross",,"Thomas Benson Pollock",,,LITANY,septem_voces_hoyte,333211511223324,English,,"<i>St. Alban's Tune Book,</i> 1866"
"Jesus, from Thy throne on High","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Garnered Gems: of Sunday School Song",GGSS1892,89,"Jesus, from Thy throne on High",,"T. B. Pollock","A. S. Sullivan",,"[Jesus, from Thy throne on high]",septem_voces_hoyte,333211511223324,English,,
"Jesus, from Thy throne on high","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Children's Hymnal and Service Book",CHSB1929,92,,,"Thomas B. Pollock",,,LITANY,septem_voces_hoyte,333211511223324,English,,"St. Alban's Tune Book, 1866"
"Jesus, who for us didst bear","Jesus, who for us didst bear",jesu_who_for_us_didst_bear,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,96,,,,Sullivan,,LITANY,septem_voces_hoyte,333211511223324,English,,
"Jesus, Who the children blessed","Jesus, Who the children blessed",jesus_who_the_children_blessed,"The Children's Hymnal and Service Book",CHSB1929,98,,,"Julia E. Burnard",,,LITANY,septem_voces_hoyte,333211511223324,English,,"St. Alban's Tune Book, 1866"
"I am stronger than my fears","I am stronger than my fears",i_am_stronger_than_my_fears,"Unity Song Selections",USS1926,107,,,"Hannah More Kohaus","A. S. Sullivan",,"[I am stronger than my fears]",septem_voces_hoyte,333211511223324,English,,
"I am stronger than my fears","I am stronger than my fears",i_am_stronger_than_my_fears,"Unity Song Selections",USS1941,107,,,"Hannah More Kohaus","A. S. Sullivan",,"[I am stronger than my fears]",septem_voces_hoyte,333211511223324,English,,
"Lord, In Mercy Hear Us","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,126a,"Lord, In Mercy Hear Us",,"T. B. Pollock","Sir A. Sullivan",,"[Jesus, in Thy dying woes]",septem_voces_hoyte,333211511223324,English,,
"Lord, In Mercy Hear Us","Jesus, pitying the sighs",jesus_pitying_the_sighs,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,126b,"Lord, In Mercy Hear Us",,"T. B. Pollock","Sir A. Sullivan",,"[Jesus, pitying the sighs]",septem_voces_hoyte,333211511223324,English,,
"Lord, In Mercy Hear Us","Jesus, loving to the end",jesus_loving_to_the_end,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,126c,"Lord, In Mercy Hear Us",,"T. B. Pollock","Sir A. Sullivan",,"[Jesus, loving to the end]",septem_voces_hoyte,333211511223324,English,,
"Lord, In Mercy Hear Us","Jesus, whelmed in fears unknown",jesus_whelmed_in_fears_unknown,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,126d,"Lord, In Mercy Hear Us",,"T. B. Pollock","Sir A. Sullivan",,"[Jesus, whelmed in fears unknown]",septem_voces_hoyte,333211511223324,English,,
"Lord, In Mercy Hear Us","Jesus, in Thy thirst and pain",jesus_in_thy_thirst_and_pain,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,126e,"Lord, In Mercy Hear Us",,"T. B. Pollock","Sir A. Sullivan",,"[Jesus, in Thy thirst and pain]",septem_voces_hoyte,333211511223324,English,,
