displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where high the heav'nly temple stands","Where high the heav'nly temple stands",where_high_the_heavenly_temple_stands,"The Irish Presbyterian Hymnbook",IPH2004,R58a,,,,"Thomas Turton, 1780-1864",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"Thee God we praise, Thee Lord confess","Thee God we praise, Thee Lord confess",thee_god_we_praise_thee_lord_confess,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,3,,,,"Bishop Turton",,ELY,ely_turton,112316712317176,English,,
"O Jesus, Lord of heavenly grace","O Jesus, Lord of heavenly grace",o_jesus_lord_of_heavenly_grace,"Hymns for Schools and Colleges",H4SC1913,5,,,"John Chandler, 1806-1876; Ambrose of Milan, 340-397","Thomas Turton, 1780-1864",,ELY,ely_turton,112316712317176,English,,
"Thee God we praise, Thee Lord confess","Thee God we praise, Thee Lord confess",thee_god_we_praise_thee_lord_confess,"The Church Hymnary",CH1902a,7,,,,"T. Turton",,ELY,ely_turton,112316712317176,English,,
"O wondrous type! O vision fair","O wondrous type! O vision fair",o_wondrous_type_o_vision_fair,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,34b,,,,"Bishop Turton",,ELY,ely_turton,112316712317176,English,,
"Thee God We Praise","Thee God we praise",thee_god_we_praise_thee_lord_confess,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,35,"Thee God We Praise",,"W. Robertson","T. Turton",,ELY,ely_turton,112316712317176,English,,
"O wondrous type! O vision fair","O wondrous type! O vision fair",o_wondrous_type_o_vision_fair,"The Church Hymnary",CH1902a,46a,,,,"T. Turton",,ELY,ely_turton,112316712317176,English,,
"Ye dwellers all on earth, give ear","Ye dwellers all on earth, give ear",ye_dwellers_all_on_earth_give_ear,"The Irish Presbyterian Hymnbook",IPH2004,P49b,,,,"Thomas Turton, 1780-1864",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"O wondrous type, O vision fair","O wondrous type, O vision fair",o_wondrous_type_o_vision_fair,"Hymnal and Liturgies of the Moravian Church",HLMC1920,71,,,"Rev. John Mason Neale, 1818-1866","Bishop Thomas Turton, 1780-1864",,ELY,ely_turton,112316712317176,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"The American Hymnal for Chapel Service",AHCS1922,75,,,"John Cennick, 1718-1755","Thomas Turton, 1780-1864",,ELY,ely_turton,112316712317176,English,,
"Jehovah Reigns, Let Earth Be Glad","Jehovah reigns; let earth be glad",jehovah_reigns_let_earth_be_glad,"Psalms and Hymns to the Living God",PHLG2023,97,"Jehovah Reigns, Let Earth Be Glad",,,"Thomas Turton",8.8.8.8,ELY,ely_turton,112316712317176,English,"<cite>The Psalter</cite>, 1912, alt.",
"How vain the cruel Herod's fear","How vain the cruel Herod's fear",how_vain_the_cruel_herods_fear,"CPWI Hymnal",CPWI2010,101,,,"Caelius Sedulius","Thomas Turton, 1780-1864",8.8.8.8,"ELY (MANCHESTER)",ely_turton,112316712317176,English,"5th century, Latin; Translation: Editors of <cite>Hymns Ancient and Modern</cite>",
"The Royal Standard forward goes","The Royal Standard forward goes",the_royal_standard_forward_goes,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,121,,,,"Bishop Turton",,ELY,ely_turton,112316712317176,English,"Fortunatus, 569",
"O Thou to Whose all-searching sight","O Thou to Whose all-searching sight",o_thou_to_whose_allsearching_sight,"Hymns and Chorales: for schools and colleges",HCSC1892,158,,,"G. Tersteegen, 1697-1769; J. Wesley, 1703-1791","Dr. T. Turton, 1780-1864",,ELY,ely_turton,112316712317176,English,,
"Jesus, the world's redeeming Lord","Jesus, the world's redeeming Lord",jesu_the_worlds_redeeming_lord,"Church Hymns: with tunes (New ed.)",CH1903,169b,,,,"Bishop Turton, 1780-1864",,ELY,ely_turton,112316712317176,English,,
"O God, Thy grace and blessing give","O God, Thy grace and blessing give",o_god_thy_grace_and_blessing_give,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,170,,,Anon.,"Bishop Turton",,ELY,ely_turton,112316712317176,English,,
"What thanks and praise to Thee we owe","What thanks and praise to Thee we owe",what_thanks_and_praise_to_thee_we_owe,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,172a,,,"W. D. Maclagan","T. Turton",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"The Oxford Hymn Book",OxHB1920,186,,,"John Cennick (1718-1755)","Thomas Turton (1780-1864)",,"ELY (ST. CATHARINE)",ely_turton,112316712317176,English,,
"Praise God, ye servants of the Lord","Praise God, ye servants of the Lord",praise_god_ye_servants_of_the_lord_o_pr,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,213b,,,,"Thomas Turton",,ELY,ely_turton,112316712317176,English,,
"O God, thy loving care for man","O God, thy loving care for man",o_god_thy_loving_care_for_man,"The New English Hymnal",NEH1985,221b,,,,"Bishop Thomas Turton, 1780-1864",,ELY,ely_turton,112316712317176,,Editors,
"What thanks and praise to Thee we owe","What thanks and praise to Thee we owe",what_thanks_and_praise_to_thee_we_owe,"Church Hymns: with tunes (New ed.)",CH1903,224,,,,"Bishop Turton, 1780-1864",,ELY,ely_turton,112316712317176,English,,
"Divine Sovereignty","Jehovah reigns; let earth be glad",jehovah_reigns_let_earth_be_glad,"The Psalter: with responsive readings",PS1912,260b,"Divine Sovereignty",,,"Thomas Turton",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"Bow down Thine ear, almighty Lord","Bow down Thine ear, almighty Lord",bow_down_thine_ear_almighty_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,286,,,"T. E. Powell","T. Turton",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"What thanks and praise to Thee we owe","What thanks and praise to Thee we owe",what_thanks_and_praise_to_thee_we_owe,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,292,,,"William D. MacLagan","Thomas Turton",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,305,,,,"Bishop Turton",,ELY,ely_turton,112316712317176,English,"Tate and Brady",
"How vain is all beneath the skies","How vain is all beneath the skies",how_vain_is_all_beneath_the_skies,"University Hymns: with tunes arranged for men's voices",UHTA1907,317,,,,"T. Turton",,ELY,ely_turton,112316712317176,English,,
"Great God, Thou giver of all good","Great God, Thou giver of all good",great_god_the_giver_of_all_good,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,331,,,,"Bishop Turton",,ELY,ely_turton,112316712317176,English,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,334,,,,"Bishop Turton",,ELY,ely_turton,112316712317176,English,,
"Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,"The Book of Praise",BoP1918,342,,,"Joseph Hart, 1712-1768","Thomas Turton, 1780-1864",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"O Christ, the Healer, we have come","O Christ, the Healer, we have come",o_christ_the_healer_we_have_come,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,346a,,,"F. Pratt Green, 1903-2000","Thomas Turton, 1780-1864",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"Expectant of my Lord's command","Expectant of my Lord's command",expectant_of_my_lords_command,"Hymns of the Church: new and old",HCNO1912,366,,,"William T. Matson","Thomas Turton",,ELY,ely_turton,112316712317176,English,,
"Lord, I was blind! I could not see","Lord, I was blind! I could not see",lord_i_was_blind_i_could_not_see,"The Methodist Hymn-Book with Tunes",Meth1933,373b,,,"William Tidd Matson, 1833-99","T. Turton, 1780-1864",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"O Thou to whom in ancient time","O Thou to whom in ancient time",o_thou_to_whom_in_ancient_time,"The Church Hymnary",CH1902a,381a,,,,"T. Turton",,ELY,ely_turton,112316712317176,English,,
"When Jesus our great Master came","When Jesus our great Master came",when_jesus_our_great_master_came,"Christian Science Hymnal (Rev. and enl.)",CSH1932,387,,,"Isaac Watts","Thomas Turton",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"Jesus, Thou everlasting King","Jesus, Thou everlasting King",jesus_thou_everlasting_king,"The Song Companion to the Scriptures",SCS1911,444a,,,"Dr. I. Watts","Bishop T. Turton",,ELY,ely_turton,112316712317176,English,,
"O Love so strong, O Power so sweet","O Love so strong, O Power so sweet",o_love_so_strong_o_power_so_sweet,"Church Hymns: with tunes (New ed.)",CH1903,503,,,,"Bishop Turton, 1780-1864",,ELY,ely_turton,112316712317176,English,,
"Upon Thy Table, Lord, We Place","Upon thy table, Lord, we place",upon_thy_table_lord_we_place,"Rejoice in the Lord",RITL1985,539,"Upon Thy Table, Lord, We Place",,"M. F. C. Willson","Thomas Turton",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,598,,,"Joseph Hart","Thomas Turton",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"How Vain the Cruel Herod's Fear","How vain the cruel Herod's fear",how_vain_the_cruel_herods_fear,"The Cyber Hymnal",CYBER,2669,"How Vain the Cruel Herod's Fear",,"Caelius Sedulius; John M. Neale","Thomas Turton",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"O Jesus, Lord of Heavenly Grace","O Jesus, Lord of heavenly grace",o_jesus_lord_of_heavenly_grace,"The Cyber Hymnal",CYBER,5028,"O Jesus, Lord of Heavenly Grace",,"Ambrose of Milan, 340-397;  John Chandler","Thomas Turton",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"What Thanks and Praise to Thee We Owe","What thanks and praise to Thee we owe",what_thanks_and_praise_to_thee_we_owe,"The Cyber Hymnal",CYBER,7696,"What Thanks and Praise to Thee We Owe",,"William D. MacLagan","Thomas Turton",8.8.8.8,ELY,ely_turton,112316712317176,English,"<cite>Hymns Ancient and Modern</cite>, 1875",
"Lord, I was blind!","Lord, I was blind!",lord_i_was_blind_i_could_not_see,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,423,"Lord, I was blind!",,"William T. Matson",,,ELY,ely_turton,112316712317176,English,,
