hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","One is the body and one is the Head","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,AM2013,501,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",,PEACOCK,peacock_bell,555555U111D5555555U1,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","One in the body","One in the body",one_is_the_body_and_one_is_the_head,HON2008,594,,,,"John L. Bell",,PEACOCK,peacock_bell,555555U111D5555555U1,English,,
"Church Hymnary (4th ed.)","One is the body and one is the Head","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,CH4,679,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",Irregular,PEACOCK,peacock_bell,555555U111D5555555U1,English,,
"Hymns of Glory, Songs of Praise","One is the body and one is the Head","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,HGSP2008,679,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",Irregular,PEACOCK,peacock_bell,555555U111D5555555U1,English,,
"Singing the Faith","One is the body and one is the Head","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,STF2011,688,,,"John L. Bell, b. 1949","John L. Bell, b. 1949",Irregular,PEACOCK,peacock_bell,555555U111D5555555U1,English,,
"Singing the New Testament","One Is the Body","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,SNT2008,187,"One Is the Body",,"John L. Bell","John L. Bell",10.11.12,PEACOCK,peacock_bell,555555U111D5555555U1,English,,
"Voices Together","One Is the Body","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,VT2020,386,"One Is the Body",,"John L. Bell","John L. Bell",10.10.12,PEACOCK,peacock_bell,555555U111D5555555U1,,,
"Worship (4th ed.)","One Is the Body","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,WORS2011,731,"One Is the Body",,"John L. Bell, b. 1949","John L. Bell, b. 1949",10.10.12,PEACOCK,peacock_bell,555555U111D5555555U1,English,,
"Worship and Song","One Is the Body","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,WnS2011,3156,"One Is the Body",,"John Bell","John Bell",Irregular,"ONE IS THE BODY",peacock_bell,555555U111D5555555U1,English,,
