displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, have mercy","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Together in Song: Australian hymn book II",TIS1999,758,,,,"Colin D. Smith",,"LORD, HAVE MERCY",lord_have_mercy_smith,11(D7)U1111(D7)U1175,English,"Translation ELLC",
"Holy, holy, holy Lord ","Holy, holy, holy Lord ",holy_holy_holy_lord_god_of_power_and_mig,"Together in Song: Australian hymn book II",TIS1999,761a,,,,"Colin D. Smith",,"HOLY, HOLY   ",holy_holy_smithc,113355565(2)3D67,English,"Translation ELLC",
"Bless'd is he who comes in the name of the Lord","Bless'd is he who comes in the name of the Lord",blessed_is_he_who_comes_in_the_name_of_t,"Together in Song: Australian hymn book II",TIS1999,761b,,,,"Colin D. Smith",,"BLESSED IS HE  ",blessed_is_he_smith,55665553445,English,"Translation ELLC",
"Lamb of God, you take away the sin of the world","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Together in Song: Australian hymn book II",TIS1999,766,,,,"Colin D. Smith",,"LAMB OF GOD",lamb_of_god_55661,5566U11D765543333233,,"Translation ELLC","Shalom setting"
"Lord, have mercy, Lord have mercy","Lord, have mercy, Lord have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Together in Song: Australian hymn book II",TIS1999,756a,,,,"Michael Dudman, 1938-1994",,"LORD, HAVE MERCY",lord_have_mercy_parish_eucharist,111(2)2333(4)4555(7),English,"Translation ELLC","Parish Eucharist"
"Glory to God in the highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Together in Song: Australian hymn book II",TIS1999,756b,,,,"Michael Dudman, 1938-1994",,"GLORY TO GOD",glory_to_god_parish_eucharist,11121233365534454254,English,"Translation ELLC","Parish Eucharist"
"Holy, holy, holy Lord ","Holy, holy, holy Lord ",holy_holy_holy_lord_god_of_power_and_mig,"Together in Song: Australian hymn book II",TIS1999,756c,,,,"Michael Dudman, 1938-1994",,"HOLY, HOLY   ",holy_holy_parish_eucharist,33D67U123323535(4)32,English,"Translation ELLC","Parish Eucharist"
"Blessed is he who comes in the name of the Lord","Blessed is he who comes in the name of the Lord",blessed_is_he_who_comes_in_the_name_of_t,"Together in Song: Australian hymn book II",TIS1999,756d,,,,"Michael Dudman, 1938-1994",,"BLESSED IS HE",blessed_is_he_parish_eucharist,321214325432,English,"Translation ELLC","Parish Eucharist"
"Memorial Acclamations","Christ has died, Christ is risen (Blessing and honour and glory and power)",christ_has_died_christ_is_risen,"Together in Song: Australian hymn book II",TIS1999,756e,"Memorial Acclamations",,,"Michael Dudman, 1938-1994",,"CHRIST HAS DIED (BLESSING AND HONOUR)",christ_has_died_parish_eucharist,3(2)12(22)3(2)122654,English,"Translation ELLC","Parish Eucharist"
"Jesus, Lamb of God, have mercy on us","Jesus, Lamb of God, have mercy on us",jesus_lamb_of_god_have_mercy_on_us,"Together in Song: Australian hymn book II",TIS1999,756f,,,,"Michael Dudman, 1938-1994",,"JESUS, LAMB OF GOD",jesus_lamb_of_god_parish_eucharist,111(D7)1(2)1132D7U11,English,"Translation ELLC","Parish Eucharist"
"Lord, have mercy, Lord, have mercy","Lord, have mercy, Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Together in Song: Australian hymn book II",TIS1999,757a,,,,"Philip Matthias, 1954-",,"LORD, HAVE MERCY",lord_have_mercy_christchuchmass,1D7(U1)2232(3)4453,English,"Translation ELLC",
"Glory to God in the highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Together in Song: Australian hymn book II",TIS1999,757b,,,,"Philip Matthias, 1954-",,"GLORY TO GOD  ",glory_to_god_christchuchmass,1D7U12345534432121D5,English,"Translation ELLC",
"Holy, Holy, Holy Lord ","Holy, Holy, Holy Lord ",holy_holy_holy_lord_god_of_power_and_mig,"Together in Song: Australian hymn book II",TIS1999,757c,,,,"Philip Matthias, 1954-",,"HOLY, HOLY   ",holy_holy_christchurchmass,135565(4)5453(2)1243,English,"Translation ELLC",
"Blessed is he who comes in the name of the Lord","Blessed is he who comes in the name of the Lord",blessed_is_he_who_comes_in_the_name_of_t,"Together in Song: Australian hymn book II",TIS1999,757d,,,,"Philip Matthias, 1954-",,"BLESSED IS HE  ",blessed_is_he_christchuchmass,11D767(U1)1221(D7)U1,English,"Translation ELLC",
"Memorial Acclamation","Christ has died, Christ is risen  ",christ_has_died_christ_is_risen,"Together in Song: Australian hymn book II",TIS1999,757e,"Memorial Acclamation",,,"Philip Matthias, 1954-",,"CHRIST HAS DIED ",christ_has_died_christchuchmass,1D76U1234,English,"Translation ELLC",
"Memorial Acclamation","Blessing and honour and glory and power",blessing_and_honor_and_glory_and_power_b,"Together in Song: Australian hymn book II",TIS1999,757f,"Memorial Acclamation",,,"Philip Matthias, 1954-",,"BLESSING AND HONOUR",blessing_and_honor_christchuchmass,33212344323(4)5,,"Translation ELLC",
"Jesus, Lamb of God, have mercy on us","Jesus, Lamb of God, have mercy on us",jesus_lamb_of_god_have_mercy_on_us,"Together in Song: Australian hymn book II",TIS1999,757g,,,,"Philip Matthias, 1954-",,"JESUS, LAMB OF GOD  ",jesus_lamb_of_god_christchuchmass,1D7(U1)223453(2)1D7,English,"Translation ELLC",
"Lord, have mercy","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Together in Song: Australian hymn book II",TIS1999,759,,,,"Owen Alstott",,"LORD, HAVE MERCY",lord_have_mercy_heritage_mass,1(23)12(1)11(23)12,"English; Greek","Translation ELLC","'Heritage Mass'"
"Lord, have mercy","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Together in Song: Australian hymn book II",TIS1999,760,,,,"Marty Haugen, 1950-",,"LORD, HAVE MERCY",kyrie_eleison_mass_of_remembrance,32134325435654,,"Translation ELLC",
"Holy, holy, holy Lord ","Holy, holy, holy Lord ",holy_holy_holy_lord_god_of_power_and_mig,"Together in Song: Australian hymn book II",TIS1999,762,,,,"Richard Proulx",,"HOLY, HOLY AND BLESSED IS HE",holy_holy_holy_lord_a_community_mass,3243231,English,,
"Holy, holy, holy Lord ","Holy, holy, holy Lord ",holy_holy_holy_lord_god_of_power_and_mig,"Together in Song: Australian hymn book II",TIS1999,763,,,,"Bernadette Farrell, 1957-",,"HOLY, HOLY AND BLESSED IS HE",holy_holy_holy_lord_farrell,55443321D7U121234345,English,"Translation ELLC",
"Lamb of God, you take away the sin of the world","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Together in Song: Australian hymn book II",TIS1999,765,,,,"John Fletcher",,"LAMB OF GOD",lamb_of_god_caribbean_folk_mass,5(7)6(4)33(1)2231D77,English,"Translation ELLC","Caribbean Folk Mass"
"Lamb of God, you take away the sin of the world","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Together in Song: Australian hymn book II",TIS1999,767,,,,"David Clark Isele, 1946-",,"LAMB OF GOD",lamb_of_god_isele,1(2345)435U1D7665543,,"Translation ELLC",
"Lessons from the Past","My people, give ear, attend to my word",my_people_give_ear_attend_to_my_word,"The Psalter: with responsive readings",PS1912,213,"Lessons from the Past",,,"Charles H. Gabriel",,CHIOS,chios_gabriel,511113555534253,English,,
"Adoration and Submission","Now with joyful exultation",now_with_joyful_exultation,"The Psalter: with responsive readings",PS1912,255,"Adoration and Submission",,,"John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Heaveny Spirit, Gentle Spirit","Heav'ny Spirit, gentle Spirit",heavenly_spirit_gentle_spirit,"The Covenant Hymnal: a worshipbook",CHWB1996,287,"Heaveny Spirit, Gentle Spirit",,"Joel Blomqvist, 1840-1930; Gerhard W. Palmgren, 1880-1959","Joel Blomqvist, 1840-1930; A. Royce Eckhardt, 1937-",8.7.8.7,"HEAVENLY DOVE",heavenly_dove_blomqvist,11177222114332117133,,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"The Covenant Hymnal: a worshipbook",CHWB1996,366,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson, 1859-1928","A. Cyril Barham-Gould, 1891-1953; Emily R. Brink, 1940-",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Covenant Hymnal: a worshipbook",CHWB1996,369,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"The Covenant Hymnal: a worshipbook",CHWB1996,377,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945","6.5.6.5 D",LONGSTAFF,holiness_stebbins,332343121713323,,,
"I Am Thine, O Lord","I am thine, O Lord - I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The Covenant Hymnal: a worshipbook",CHWB1996,383,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"The Covenant Hymnal: a worshipbook",CHWB1996,384,"More Love to Thee, O Christ","More love, O Christ, to thee","Elizabeth P. Prentiss, 1818-1878","William H. Doane, 1832-1915",6.4.6.4.6.6.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,,,
"We do not presume to come to this table","We do not presume to come to this table",we_do_not_presume_to_come_to_this,"Singing the Faith",STF2011,601,,,,"Paul Field, b. 1954",,"[We do not presume to come to this table]",we_do_not_presume_to_come_to_field,,English,"Liturgical text",
