hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Chord","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,C1894,d73,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"A Collection of Revival Hymns and Plantation Melodies","Steal Away Home to Jesus","My Lord calls me, he calls me in the thunder",my_lord_he_calls_me,CRHP1883,115,"Steal Away Home to Jesus","Steal away, steal away, steal away to Jesus","Margaret Hines",,,"[My Lord calls me, he calls me in the thunder]",my_lord_calls_me_he_calls_me_55555,55555556555555555533,English,,
"A Hymnal for Friends","Steal Away","My Lord, He calls me",my_lord_he_calls_me,H4F1955,166,"Steal Away","Steal away, steal away, steal away to Jesus",,,,"[My Lord, He calls me]",steal_away_spiritual,11133355562311165351,,,"Negro Spiritual"
"A Teaching Hymnal: ecumenical and evangelical","Steal Away","My Lord calls me, he calls me by the thunder",my_lord_he_calls_me,ATH2018,162,"Steal Away","Steal away, steal away",,,Irregular,"STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"African American spiritual"," African American spiritual"
"A. M. E. C. Hymnal","Steal Away!","My Lord calls me",my_lord_he_calls_me,AMEC1954,616,"Steal Away!","Steal away",,,,"[Steal away, steal away]",steal_away_spiritual,11133355562311165351,English,,"Slave Song"
"Adult Bible Class Hymnal No. 1","Steal Away","My Lord calls me",my_lord_he_calls_me,ABCH1907,147,"Steal Away","Steal away, steal away",,,,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,,
"African American Heritage Hymnal","Steal Away to Jesus","My Lord, He calls me",my_lord_he_calls_me,AAHH2001,546,"Steal Away to Jesus","Steal away, steal away, steal away to Jesus!",,,"5.7.8.7 with refrain","STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"Negro Spiritual","Negro Spiritual"
"African Methodist Episcopal Church Hymnal","Steal Away to Jesus","My Lord, He calls me",my_lord_he_calls_me,AMEC1984,489,"Steal Away to Jesus","Steal away, steal away, steal away to Jesus",,,Irregular,"STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"Traditional Spiritual","Traditional Spiritual"
"American Student Hymnal","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,ASH1928,d192,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Steal away, steal away","Steal away, steal away",my_lord_he_calls_me,HON2008,679,,,,,,"[Steal away, steal away]",steal_away_spiritual,11133355562311165351,English,Spiritual,Spiritual
"At Worship: a hymnal for young churchmen","Steal away, steal away","My Lord calls me",my_lord_he_calls_me,AW41951,178,,"Steal away, steal away",,"Hazel R. Brownson",,"STEAL AWAY",steal_away_spiritual,11133355562311165351,English,,
"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)","Steal Away!","My Lord calls me, He calls me by the thunder",my_lord_he_calls_me,MCPC1893,83,"Steal Away!","Steal away, steal away",,,,"[My Lord calls me, He calls me by the thunder]",steal_away_spiritual,11133355562311165351,English,,"Ethiopian Melody"
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","Steal Away","My Lord calls me",my_lord_he_calls_me,SSS1951,63,"Steal Away","Steal away",,"V. O. Stamps",,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Steal Away","My Lord calls me",my_lord_he_calls_me,CS1921,774,"Steal Away","Steal away, steal away",,,,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,,
"Chalice Hymnal","Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,CH1995,644,"Steal Away to Jesus","Steal away, steal away, steal away to Jesus!",,,"5.7.8.7 with refrain","STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"African-American spiritual","African-American spiritual"
"Chapel Conference Songbook","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,CCS1955,d52,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"Choir Favorites, Inspiring Songs for Volunteer and Rally Choirs, Vol. 3","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,CFIS1960,d34,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"Christian Hymnways","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,CH1939,d98,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"Church Gospel Songs and Hymns","Steal Away to Jesus","My Lord calls me",my_lord_he_calls_me,CGSH1978,707,"Steal Away to Jesus","Steal away to Jesus!","Virgil P. Cassaday","Virgil P. Cassaday",,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,,
"Coleman's Songs for Men","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,CS4M1932,d83,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"Common Praise: A new edition of Hymns Ancient and Modern","Steal away, steal away","My Lord he calls me",my_lord_he_calls_me,CPAM2000,579,,"Steal away, steal away",,"Allan Wicks, b. 1923",Irregular,"STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"Afro-American spiritual","Afro-American spiritual"
"Complete Anglican Hymns Old and New","Steal away","My Lord, he calls me",my_lord_he_calls_me,CAH2000,618,"Steal away","Steal away, steal away",,"Christopher Tambling",,"[My Lord, he calls me]",steal_away_spiritual,11133355562311165351,English,Spiritual,Spiritual
"Devotion in Motion","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,DM1953,d8,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"E. A. C. C. Hymnal","Steal Away to Jesus","My Lord calls me, He calls me by the thunder",my_lord_he_calls_me,EACC1963,95,"Steal Away to Jesus","Steal away, steal away",,,,"[My Lord calls me, He calls me by the thunder]",steal_away_spiritual,11133355562311165351,,"Negro Spiritual","American Negro Spiritual"
"Folk Songs of the American Negro (No. 1)","Steal Away to Jesus","My Lord calls me",my_lord_he_calls_me,FSAN107,36,"Steal Away to Jesus","Steal way, steal away",,,,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,4HSS1943,d128,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Steal Away","My Lord calls me, He calls me by the thunder",my_lord_he_calls_me,4HSS1936,250,"Steal Away","Steal away, steal away, Steal away to Jesus!",,,,"[My Lord calls me, He calls me by the thunder]",steal_away_spiritual,11133355562311165351,English,,
"Gather (3rd ed.)","Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,G32011,868,"Steal Away to Jesus","Steal away, steal away",,,,"[My Lord, he calls me]",steal_away_spiritual,11133355562311165351,English,"African American spiritual","African American spiritual"
"Gather Comprehensive","Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,GC1994,773,"Steal Away to Jesus","Steal away, steal away",,,,"[My Lord, he calls me]",steal_away_spiritual,11133355562311165351,English,"African-American spiritual","African-American spiritual"
"Gather Comprehensive, Second Edition","Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,GC2,766,"Steal Away to Jesus","Steal away, steal away",,,,"[My Lord, he calls me]",steal_away_spiritual,11133355562311165351,English,"African-American spiritual","African-American spiritual"
"Gems of Love","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,GoL1924,d89,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"Glory to God: the Presbyterian Hymnal","Steal Away","My Lord, he calls me",my_lord_he_calls_me,GG2013,358,"Steal Away","Steal away, steal, away",,,"5.7.8.7 with refrain","STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"African American spiritual","African American spiritual"
"Gospel Jubilee and Soul Melodies","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,GJSM1918,d37,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"Gospel Pearls","Steal Away to Jesus","My Lord calls me",my_lord_he_calls_me,GP1921,155,"Steal Away to Jesus","Steal away, steal away",,"Work Brothers",,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,,
"Gospel Quintet Songs","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,GQS1930,d123,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"Guiding Hand","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,GH1948,d63,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"Harp of Zion","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,HoZ1893,d59,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"Hymnal for Christian Worship","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,H4CW1940,d173,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"Hymnal: A Worship Book","Steal away","My Lord, he calls me",my_lord_he_calls_me,HAWB1992,612,"Steal away","Steal away, steal away",,,,"STEAL AWAY TO JESUS",steal_away_spiritual,11133355562311165351,English," African-American spiritual"," African-American spiritual"
"Hymns by the Western Stars","Steal Away","My Lord calls me",my_lord_he_calls_me,HWSnd,11,"Steal Away","Steal away to Jesus, Steal away","H. N. L.","H. N. Lincoln",,"STEAL AWAY",steal_away_spiritual,11133355562311165351,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Steal Away to Jesus","My Lord He calls me",my_lord_he_calls_me,HPP2007,469,"Steal Away to Jesus","Steal away, steal away",,"William Farley Smith, 1941-1997","5.7.9.7 with refrain","STEAL AWAY",steal_away_spiritual,11133355562311165351,English,Spiritual,Spiritual
"Hymns for Creative Living","Steal Away","My Lord calls me, He calls me by the thunder",my_lord_he_calls_me,H4CL1935,186,"Steal Away","Steal away, steal away",,,,"[My Lord calls me, He cdalls me by the thunder]",steal_away_spiritual,11133355562311165351,English,,"Negro Melody"
"Hymns for Junior Worship","Steal Away to Jesus","My Lord calls me, He calls me by the thunder",my_lord_he_calls_me,H4JW1940,87,"Steal Away to Jesus","Steal away, steal away",,"Lawrence Curry",,"[My Lord calls me, He calls me by the thunder]",steal_away_spiritual,11133355562311165351,English,,"Negro Spiritual"
"Hymns for Today","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,H4T1961,d34,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"Hymns for Worship","Steal away, steal away, steal away to Jesus","My Lord— calls me, He calls me by the thunder",my_lord_he_calls_me,H4W1939,50,,"Steal away, steal away, steal away to Jesus",,,,"STEAL AWAY TO JESUS",steal_away_spiritual,11133355562311165351,English,,
"Hymns of Hope","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,HoH1920,d115,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","Steal away, steal away","My Lord call me",my_lord_he_calls_me,HoHC1937,102,,"Steal away, steal away",,,,"STEAL AWAY",steal_away_spiritual,11133355562311165351,English,,Spiritual
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","Steal away, steal away","My Lord calls me",my_lord_he_calls_me,HoRS1947,108,,"Steal away, steal away",,,,"STEAL AWAY TO JESUS",steal_away_spiritual,11133355562311165351,English,,
"Journeysongs (2nd ed.)","Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,JS2003,787,"Steal Away to Jesus","Steal away, steal away",,,,"[My Lord, he calls me]",steal_away_spiritual,11133355562311165351,English,Traditional,Spiritual
"Journeysongs (3rd ed.)","Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,JS2012,757,"Steal Away to Jesus","Steal away, steal away",,,,"[My Lord, he calls me]",steal_away_spiritual,11133355562311165351,"English; Latin",Traditional,Spiritual
"Jubilee Spirituals","Steal Away to Jesus","Steal away to Jesus!",my_lord_he_calls_me,JS1945,66,"Steal Away to Jesus",,,"Virgil P. Cassaday",,"[Steal away to Jesus!]",steal_away_spiritual,11133355562311165351,English,,
"Junior Choir Anthems","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,JCA1953,d9,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"Lead Me, Guide Me (2nd ed.)","Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,LMGM2012,701,"Steal Away to Jesus","Steal away, steal away",,,"5.7.8.7 with refrain","STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"Negro Spiritual","Negro Spiritual"
"Lift Every Voice and Sing II: an African American hymnal","Steal Away","My Lord calls me",my_lord_he_calls_me,LEVS1993,103,"Steal Away","Steal away, steal away",,"Edward C. Deas",,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,Traditional,"Negro Spiritual"
"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services","Steal Away!","My Lord calls me",my_lord_he_calls_me,MC21898,57,"Steal Away!","Steal away, steal away, steal away to Jesus!",,,,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,,
"Music for the Junior Choir","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,M4JC1930,d35,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"My Camp Book: Westminster Fellowship","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,MCBW1957,d17,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"National Jubilee Melodies","Steal Away","My Lord calls me",my_lord_he_calls_me,NJM1916,34b,"Steal Away","Steal away, steal away, steal away to Jesus!",,,,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,,
"New Worship and Song: with Worship Services and Source Materials","Steal away, steal away","My Lord calls me",my_lord_he_calls_me,NWSW1942,64,,"Steal away, steal away",Anonymous,,,"STEAL AWAY",steal_away_spiritual,11133355562311165351,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Steal Away to Jesus","My Lord, He calls me",my_lord_he_calls_me,OLOF2018,614,"Steal Away to Jesus","Steal away, steal away",,,"5.7.8.7 with refrain","STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"Negro Spiritual","Negro Spiritual"
"Plantation Melodies and Spiritual Songs. 3d ed.","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,PMSS1927,d78,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"Purest Gems: for Sabbath schools and gospel meetings","Steal Away!","My Lord calls me",my_lord_he_calls_me,PGSS1891,19,"Steal Away!","Steal away, steal away",,,,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,,
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","Steal Away","My Lord calls me",my_lord_he_calls_me,QCM1913,216,"Steal Away","Steal away, steal away",,"J. B. Herbert",,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,,
"Radio and Revival Special","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,RRSU1939,67,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Come Away to Jesus","Come away, come away",my_lord_he_calls_me,RS1900,C6,"Come Away to Jesus",,,,,"[Come away, come away]",steal_away_spiritual,11133355562311165351,English,,"Jubilee Singers"
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Come (Steal) Away to Jesus","Come away, come away",my_lord_he_calls_me,RS1900,C7,"Come (Steal) Away to Jesus",,,,,"[Steal away, steal away]",steal_away_spiritual,11133355562311165351,English,,"Jubilee Singers"
"Rescue Songs: words and music with standard selections","Steal Away","My Lord calls me",my_lord_he_calls_me,RSWM1890,56,"Steal Away","Steal away, steal away",,,,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,"Southern Song","Southern Melody"
"RitualSong (2nd ed.)","Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,RS2016,959,"Steal Away to Jesus","Steal away, steal away",,,,"[My Lord, he calls me]",steal_away_spiritual,11133355562311165351,English,"African American spiritual"," African American spiritual"
"RitualSong: a hymnal and service book for Roman Catholics","Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,RS1996,873,"Steal Away to Jesus","Steal away, steal away",,,,"[My Lord, he calls me]",steal_away_spiritual,11133355562311165351,English,"African-American spiritual","African-American spiritual"
"Sacred and Secular Selections: for gentlemen's voices","Steal Away Home","My Lord calls me",my_lord_he_calls_me,SSSL1900,105,"Steal Away Home","Steal away, steal away",,,,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,,"New Hebrides"
"Sacred Memories for Occasions of Reverence","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,SMOR1942,d63,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,SSPE1924,d77,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,SLHR1959,d138,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"Singing Pathways, Hymns and Songs and Worship Material for Junior and Senior High School Age","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,SPHS1929,d60,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"Songs and Spirituals: of negro composition for revivlas and congragational singing","Steal Away","My Lord He calls me, He calls me by the thunder",my_lord_he_calls_me,SS1921,32,"Steal Away","Steal away, steal away",,"E. C. Deas",,"[My Lord He calls me, He calls me by the thunder]",steal_away_spiritual,11133355562311165351,English,,
"Songs for Christian Worship","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,S4CW1950,d162,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"Songs for Worship","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,S4W1930,d102,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"Songs for Worship and Fellowship","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,S4WF1968,d103,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"Songs for Young and Old","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,S4YO1927,d90,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"Songs of hope","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,So1948,d162,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"Songs of Praise for Schools: A Book of Worship for High Schools","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,SoP1957a,d64,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"Songs of the Pilgrim Way","Steal Away","My Lord, he calls me, He calls me by the thunder",my_lord_he_calls_me,SoPW1915,9,"Steal Away","Steal away, steal away, steal away to Jesus!",,,,"[My Lord, he calls me, He calls me by the thunder]",steal_away_spiritual,11133355562311165351,English,,
"Songs of Zion","Steal Away","My Lord calls me",my_lord_he_calls_me,SOZ1981,134,"Steal Away","Steal away, steal away",,,,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,Traditional,Traditional
"Soothing Songs","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,SS1891,d18,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"Student Volunteer Hymnal","Steal away, steal away","My Lord calls me",my_lord_he_calls_me,SVH1927,44,,"Steal away, steal away",,,,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,"Religios Folk Song",
"Tabernacle Revivalist","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,TR1920,d110,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Steal Away","My Lord calls me",my_lord_he_calls_me,AMEZ1996,611,"Steal Away","Steal away, steal away",,,"5.7.8.7 with refrain","STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"Traditional Spiritual",
"The Abingdon Hymnal: a Book of Worship for Youth","Steal away, steal away","My Lord calls me",my_lord_he_calls_me,AHBW1928,60,,"Steal away, steal away","R. Nathaniel Dett",,,GAMMON,steal_away_spiritual,11133355562311165351,English,"Folk song",
"The Abingdon Song Book","Steal Away","My Lord, He calls me",my_lord_he_calls_me,ASB1938,287,"Steal Away","Steal away, steal away",,,,"[My Lord, He calls me]",steal_away_spiritual,11133355562311165351,English,,
"The Campers Hymnal, Songs for the Out-of-Doors","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,CHSO1941,d86,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"The Chapbook: hymns, fun songs, worship resources for young people","Steal Away","Steal away, steal away, steal away to Jesus!",my_lord_he_calls_me,C1959,102,"Steal Away",,,,,"STEAL AWAY",steal_away_spiritual,11133355562311165351,English,,"Negro Spiritual"