hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Uncommon Songs: for partakers of the common salvation","Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,50US2014,28,"Only Believe","Only believe, only believe","Paul Rader","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,55453333235567653321,English,,
"African American Heritage Hymnal","Only Believe","Fear not, precious flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,AAHH2001,406,"Only Believe","Only believe, only believe","Paul Rader, 1879-1938","Paul Rader, 1879-1938","10.10.10.11 with refrain","ONLY BELIEVE",only_believe_rader,554533332355676,English,,
"African Methodist Episcopal Church Hymnal","Fear Not, Little Flock (Only Believe)","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,AMEC1984,454,"Fear Not, Little Flock (Only Believe)","Only believe, only believe","Paul Rader, 1879-1938","Paul Rader, 1879-1938","Irregular with refrain","ONLY BELIEVE",only_believe_rader,554533332355676,English,,
"Assembly Songs","Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,AS1948,43,"Only Believe","Only believe, only believe","P. R.","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"Evangel Songs","Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,EvaS1931,44,"Only Believe","Only believe, only believe","P. R.","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"Evangelistic Hymns","Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,EH1930,d38,"Only believe",,"Paul Rader",,,,,,English,,
"Evangelistic Hymns No. 2","Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,EH21930,d34,"Only believe",,"Paul Rader",,,,,,English,,
"Foursquare Favorites","Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,4F1928,d42,,"Only believe","Paul Rader",,,,,,English,,
"Full Gospel Songs","Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,FGS1931,d22,,"Only believe","Paul Rader",,,,,,English,,
"Gospel Quintet Songs","Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,GQS1930,d35,"Only believe",,"Paul Rader",,,,,,English,,
"Gospel Songs of the Air","Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,GSoA1929,d8,,"Only believe","Paul Rader",,,,,,English,,
"Gospel Truth in Song","Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,GTS1923,d15,,"Only believe","Paul Rader",,,,,,English,,
"Gospel Truth in Song No. 3","Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,GTS31925,21,"Only Believe","Only believe, only believe","P. R.","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"Healing Waters","Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,HW1948vi,39,"Only Believe","Only believe, only believe","P. R.","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"Hymns for the Family of God","Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,HFFG1976,585,"Only Believe","Only believe, only believe","Pual Rader","Paul Rader",,"ONLY BELIEVE",only_believe_rader,554533332355676,English,,
"Hymns of the Christian Life","Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,HoCL1936,257,"Only Believe","Only believe","P. R.","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"Hymns of the Christian Life. Rev. ed.","Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,HCLR1962,d102,,"Only believe","Paul Rader",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,HCLR1978,161,,"Only believe","Paul Rader",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,HCL1992,161,,"Only believe","Paul Rader",,,,,,English,,
"Inspiring Hymns","Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,IH1951,327,"Only Believe","Only believe, only believe","P. R.","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"Praise and Victory Songs","Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,PVS1932,d29,,"Only believe","Paul Rader",,,,,,,,
"Praise! Our Songs and Hymns","Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,POSH1979,425,"Only Believe","Only believe, only believe","Paul Rader","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,,,
"Rader Campaign Carols","Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,RCC1924,d8,"Only believe",,"Paul Rader",,,,,,English,,
"Revival Hymns and Choruses","Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,RHC,336,"Only Believe","Only believe, only believe","Paul Rader","Paul Rader",,"[Feat not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"Small Church Music","Only believe, only believe;","Fear not, little flock",fear_not_little_flock_from_the_cross_to_,SCM,4121,,"Only believe, only believe;","Paul Rader","Paul Rader",,"[Fear not little flock]",only_believe_rader,554533332355676,,,
"Songs of Grace","Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,SoG1927,d30,,"Only believe","Paul Rader",,,,,,,,
"Songs of Grace","Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,SoG1927,d31,,"Only believe","Paul Rader",,,,,,,,
"Spiritual hymns of worship","Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,S1957,d93,,"Only believe","Paul Rader",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,SSHU1935,d113,,"Only believe","Paul Rader",,,,,,,,
"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson","Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,SS2C1929,d20,"Only believe",,"Paul Rader",,,,,,,,
"Tabernacle Hymns: No. 2","Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,TH21921,101,"Only Believe","Only believe, only believe","P. R.","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,TH41952,194,"Only Believe","Only believe, only believe","P. R. ","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"Tabernacle Hymns: Number Three","Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,TH31931,194,"Only Believe","Only believe, only believe","P. R.","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"The Advent Christian Hymnal","Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,ACH1967,d88,,"Only believe","Paul Rader",,,,,,,,
"The Christian Life Hymnal","Fear not, little flock, from the cross to the throne","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,CLH2006,432,,,,,,"ONLY BELIEVE",only_believe_rader,554533332355676,,,
"The Cyber Hymnal","Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,CYBER,5241,"Only Believe","Only believe, only believe","Paul Rader","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"The Greatest Hymns","Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,GH1924,357,"Only Believe","Only believe, only believe","P. R.","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"The New Church Hymnal","Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,NCH1976,100,"Only Believe","Only believe, only believe","Paul Rader","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"The New National Baptist Hymnal","Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,NNBH1977,184,"Only Believe","Only believe, only believe","P. R.","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"The New National Baptist Hymnal (21st Century Edition)","Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,NNBH2001,216,"Only Believe","Only believe, only believe","Paul Rader","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"The Stirling Three Hundred: selected psalms and hymns","Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,S3001950,67,"Only Believe","Only believe, only believe","P. R.","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"The Young People's Church of the Air Hymn Book","Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,YPCA1932,d24,,"Only believe","Paul Rader",,,,,,,,
