displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come and See","Come and see, come and see",come_and_see_come_and_see_i_am,"Sing With Me",SWM,108,"Come and See",,"Marilyn Houser Hamm","Marilyn Houser Hamm",,"[Come and see, come and see] ",mh_kyrie_hamm,3156545666531255,"English; Greek; Latin","Sing and Rejoice<i>, 1979</i>","<i>Sing and Rejoice</i>, 1979"
"Hark! a Thrilling Voice","Hark! a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"The Covenant Hymnal: a worshipbook",CHWB1996,129,"Hark! a Thrilling Voice",,"Edward Caswall, 1814-1878","William H. Monk, 1823-1889",8.7.8.7,MERTON,merton_monk,135546653455665,,"Latin hymn, c. sixth century","descant from <i>Psalter Hymnal</i>, 1987"
"Oh come, all ye faithful","Oh come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The Book of Praise",TBP1997,159,"Oh come, all ye faithful","Oh come, let us adore him","John Francis Wade, 1711-1786; F. Oakeley, 1802-1880; Claude Rozier, 1924-",Anonymous,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; French; Latin",Latin,"Arrangement and descant: Hymns Ancient and Modern, Ltd. 1947"
"In the Beginning","In the beginning the whole world was gloomy",in_the_beginning_the_whole_world_was_glo,"With Heart and Voice: songs for all God's children",WHAV1989,1,"In the Beginning",,"Hanna Lam; Sietze Buning; Sietze Buning","Wim ter Burg; Bert Polman",11.9.11.9,"IN HET BEGIN",in_het_begin,,English,,
"O Worship the King","O worship the King",o_worship_the_king_all_glorious_above,"Rejoice in the Lord",RITL1985,2,"O Worship the King",,"Sir Robert Grant","John Wilson",5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,"Supplement to the New Version (1708)"
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Chalice Hymnal",CH1995,2,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges; Susan Adams","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Holy God, We Praise Your Name","Holy God we praise your name",holy_god_we_praise_thy_name_lord_of_all,"The Worshiping Church",TWC,3,"Holy God, We Praise Your Name",,"Ignaz Franz; Clarence A. Walworth","Donald P. Hustad",7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,"Based on <cite>Te Deum</cite>, ca. 4th century","<i>Katholisches Gesangbuch</i>, Vienna, ca. 1774"
"Come, All You People","Uyai mose (Come, all you people)",uyai_mose_tinamate_mwari,"Sing With Me",SWM,4,"Come, All You People",,"Alexander Gondo; I-to Loh","Alexander Gondo; John L. Bell",5.6.5.6.5.6.7,"UYAI MOSE",uyai_mose_gondo,33311444111333113332,"English; Shona","20th cent. Zimbabwe; <i>With One Voice</i> (1995), st. 2-3","20th century, Zimbabwe"
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Chalice Hymnal",CH1995,4,"Holy, Holy, Holy! Lord God Almighty!",,"Reginald Heber","John B. Dykes; O. I. Cricket Harrison",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"LORD, Our LORD, Your Glorious Name","LORD, our LORD, your glorious name",lord_our_lord_your_glorious_name,"With Heart and Voice: songs for all God's children",WHAV1989,4,"LORD, Our LORD, Your Glorious Name","LORD, our LORD, in all the earth",,"William F. Sherwin; Emily Brink","7.7.7.7.4 with refrain","EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,"Vers.: <cite>Psalter</cite>, 1912, alt.",
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Rejoice in the Lord",RITL1985,5,"For the Beauty of the Earth","Lord of all, to thee we raise","F. S. Pierpoint","C. Kocher; S. H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"C. Kocher chorale, adapted 1861 from"
"In the Presence of Your People","In the presence of your people",in_the_presence_of_your_people,"With Heart and Voice: songs for all God's children",WHAV1989,7,"In the Presence of Your People",,"Brent Chambers","Brent Chambers",Irregular,CELEBRATION,celebration_chambers,54321715543211767176,English,,
"The LORD, My Shepherd, Rules My Life","The LORD my shepherd rules my life",the_lord_my_shepherd_rules_my_life,"With Heart and Voice: songs for all God's children",WHAV1989,8,"The LORD, My Shepherd, Rules My Life",,"Christopher M. Idle","Jessie Seymour Irvine; David Grant; W. Baird Ross, 1871-1950",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,,
"In the Presence of Your People","In the presence of your people I will praise your name",in_the_presence_of_your_people,"The Worshiping Church",TWC,19,"In the Presence of Your People",,"Brent Chambers","Brent Chambers",Irregular,CELEBRATION,celebration_chambers,54321715543211767176,English,,
"Holy God, We Praise Thy Name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,"The Covenant Hymnal: a worshipbook",CHWB1996,19,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1719-1790; Clarence A. Walworth, 1820-1900","A. Royce Eckhardt, 1937-",7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,,"based on Te Deum, c. fourth century","<i>Katholisches Gesangbuch</i>, Vienna, 1774"
"God Is So Good","God is so good",god_is_so_good_god_is_so_good,"Sing With Me",SWM,21,"God Is So Good",,,"Susan Nipp",,"God Is So Good",god_is_so_good_traditional,11322243335424321,"English; Korean; Spanish; Swahili",Traditional,Traditional
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, who rules all creation",praise_to_the_lord_the_almighty_the_king,"Chalice Hymnal",CH1995,25,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth; Rupert E. Davies","Craig Sellar Lang",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,
"Holy, Holy, Holy, My Heart","Santo, santo, santo (Holy, holy, holy)",santo_santo_santo_mi_corazon,"Sing With Me",SWM,27,"Holy, Holy, Holy, My Heart",,"Robert DeMoor; Otto Selles; In Soon Gho","Kathryn Tae Ritsema",,"Holy, Holy, Holy, My Heart",argentine_santo,333221111766511,"Dutch; English; French; Korean; Spanish","Spanish traditional;<i>Sing! A New Creation</i> (2001) ( English tr. )","Spanish Traditional"
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Chalice Hymnal",CH1995,27,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini; Charles H. Webb",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Sing Hallelujah","Sing hallelujah to the Lord",sing_alleluia_to_the_lord,"Chalice Hymnal",CH1995,32,"Sing Hallelujah",,"Linda Strassen-Benjamin","Linda Stassen-Benjamin",Irregular,"SING HALLELUJAH",sing_alleluia_stassen,54321721,English,,
"I Will Call Upon the Lord","I will call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,"Sing With Me",SWM,33,"I Will Call Upon the Lord",,"Michael O'Shields","Michael O'Shields",,"I Will Call Upon the Lord",i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"Seek Ye First the Kingdom","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"With Heart and Voice: songs for all God's children",WHAV1989,35,"Seek Ye First the Kingdom",,"Karen Lafferty","Karen Lafferty",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"The Lord is Risen, Yes, Indeed!","Jesus made our death to die",jesus_made_our_death_to_die,"With Heart and Voice: songs for all God's children",WHAV1989,37,"The Lord is Risen, Yes, Indeed!","The Lord is risen, yes, indeed!","Sietze Buning","Wim ter Burg","7.7 with refrain",OPGESTAAN,opgestaan_burg,123532123161563,English,"<i>Alles wordt nieuw,</i> 1966, 1971",
"O God of Truth, Whose Living Word","O God of truth, whose living word",o_god_of_truth_whose_living_word,"Rejoice in the Lord",RITL1985,38,"O God of Truth, Whose Living Word",,"Thomas Hughes","Erik Routley",8.6.8.6,MARTYRS,martyrs_13153,13153215575615,English,,"<i>Scottish Psalter</i>, 1635"
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"With Heart and Voice: songs for all God's children",WHAV1989,38,"While Shepherds Watched Their Flocks",,"Nahum Tate","Alan Gray",8.6.8.6,"[While shepherds watched their flocks by night]",winchester_old_kirbye,133214432355453,English,,"T. Este's <cite>The Whole Booke of Psalmes</cite>, 1592"
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"With Heart and Voice: songs for all God's children",WHAV1989,50,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes; David McKinley Williams, 1887-1978",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Let All Things Now Living","Let all things now living a song of thanksgiving",let_all_things_now_living_a_song_of_than,"The Worshiping Church",TWC,53,"Let All Things Now Living",,"Katherine K. Davis","Katharine K. Davis","12.11.12.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"With Heart and Voice: songs for all God's children",WHAV1989,53,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","Craig S. Lang, 1891-1971",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Ernewerten Gesangbuch</cite>, Stalsund, 1665"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Covenant Hymnal: a worshipbook",CHWB1996,56,"For the Beauty of the Earth","Lord of all, to you we raise this our hymn of grateful praise","Folliott S. Pierpoint, 1835-1917","Sydney H. Nicholson, 1875-1947",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,"adapted in 1861 from a chorale by Conrad Kocher, 1786-1872"
"Let All Things Now Living","Let all things now living a song of thanksgiving",let_all_things_now_living_a_song_of_than,"The Covenant Hymnal: a worshipbook",CHWB1996,59,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980","Katherine K. Davis, 1892-1980","12.11.12.11 D","ASH GROVE",ash_grove,51354311243217551321,,,
"Praise the Lord! O Heavens, Adore Him","Praise the Lord! O heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,"The Covenant Hymnal: a worshipbook",CHWB1996,62,"Praise the Lord! O Heavens, Adore Him",,"Edward Osler, 1798-1863","Franz Joseph Haydn, 1732-1809; Michael E. Young, 1939-","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,"(stanzas 1 and 2) <i>Foundling Hospital Collection</i>, 1796",
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"With Heart and Voice: songs for all God's children",WHAV1989,63,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould; Emily R. Brink",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Go Forth","Go forth! Go forth in mercy to reveal him",go_forth_go_forth_in_mercy_to_reveal,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,64,"Go Forth",,"Viola Rich Smith","Viola Rich Smith",,CRUSADES-MANILA,crusades_manila_smith,5U113354321D7,English,,Filipino
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Book of Praise",TBP1997,65,"All people that on earth do dwell",,"William Kethe, c. 1535-1594","John Dowland, 1563-1626",,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,"Paraphrase, Scottish Psalter 1650","Genevan Psalter 1551; Last line from Ravencroft's Psalter 1621"
"Lift Up Your Hearts unto the Lord","Lift up your hearts unto the Lord",lift_up_your_hearts_unto_the_lord,"With Heart and Voice: songs for all God's children",WHAV1989,65,"Lift Up Your Hearts unto the Lord",,"Linda Stassen","Linda Stassen; Dale Grotenhuis",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"Early Christian liturgy (st. 1-4 from)",
"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"The Covenant Hymnal: a worshipbook",CHWB1996,66,"I Greet Thee, Who My Sure Redeemer Art",,"John Calvin, 1509-1564; Elizabeth I. Smith, 1817-1898","Emily R. Brink, 1940-",10.10.10.10,TOULON,toulon_genevan,123432117134565,,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Chalice Hymnal",CH1995,67,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; Donald P. Hustad",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Hark, the Glad Sound! The Savior Comes","Hark, the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"With Heart and Voice: songs for all God's children",WHAV1989,69,"Hark, the Glad Sound! The Savior Comes",,"Philip Doddridge","Thomas Haweis; Samuel Webbe; Craig S. Lang, 1891-1971",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O Bless the Lord, My Soul!","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Worshiping Church",TWC,71,"O Bless the Lord, My Soul!",,"Isaac Watts","William H. Walter; Donald P. Hustad",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"With Heart and Voice: songs for all God's children",WHAV1989,71,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Henry J. Gauntlett; John Willson",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotha, 1715"
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"With Heart and Voice: songs for all God's children",WHAV1989,72,"O Come, All Ye Faithful","O come, let us adore him","John Francis Wade; Frederick Oakeley","John Francis Wade",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Desc.: <cite>Hymns Ancient and Modern Revised</cite>"
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Worshiping Church",TWC,78,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; Donald P. Hustad",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,
"The Lord's My Shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Chalice Hymnal",CH1995,78,"The Lord's My Shepherd",,,"Jessie Seymour Irvine; David Grant; W. Baird Ross",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<I>Scottish Psalter</i>, 1650, alt.",
"Teach me, O Lord, your way of truth","Teach me, O Lord, your way of truth",teach_me_o_lord_thy_way_of_truth,"The Book of Praise",TBP1997,80,"Teach me, O Lord, your way of truth",,,"J. H. Schein, 1586-1630; J. S. Bach, 1685-1750; John Wilson, 1905-1992",,EISENACH,eisenach_schein,1345543256717665,English,"Paraphrase, Psalter 1912",
"Magnify the Lord","Magnify the Lord",magnify_the_lord_taize,"Sing With Me",SWM,82,"Magnify the Lord",,"Bert Polman","Jacques Berthier",,"MAGNIFICAT (Berthier)",magnificat_magnificat_berthier_32167,32167671555667122123,English,"Song of Mary, based on",
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Sing With Me",SWM,83,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Henry Gauntlett; Robert Roth; John Wilson",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715"
"Make Way","Make way, make way, for Christ the King",make_way_make_way_for_christ_the_king,"Sing With Me",SWM,86,"Make Way","Make way,make way","Graham Kendrick","Graham Kendrick; Sharon Bradimore",,"Make Way",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"With Heart and Voice: songs for all God's children",WHAV1989,86,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William H. Monk; Sydney H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Lift High the Cross","Come, Christians, follow where our Savior led",come_christians_follow_where_our_savior,"With Heart and Voice: songs for all God's children",WHAV1989,91,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin; Michael R. Newbolt","Sydney H. Nicholson; Richard Proulx","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Covenant Hymnal: a worshipbook",CHWB1996,92,"The Lord's My Shepherd, I'll Not Want",,,"Jessie S. Irvine, 1836-1887; David Grant, 1833-1893; W. Baird Ross, 1871-1950",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,,"<i>Scottish Psalter</i>, 1650, alt.",
