displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If We Send Not the Light","O ye children of God, Ye redeemed thro' the blood",o_ye_children_of_god_ye_redeemed_through,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,196,"If We Send Not the Light","O, our guilt will be great","Elisha A. Hoffman","H. R. Christie",,"[O ye children of God, Ye redeemed thro' the blood]",o_ye_children_of_god_christie,12333535432335653653,English,,
"If we send not the light","O ye children of God, ye redeemed through the blood",o_ye_children_of_god_ye_redeemed_through,"Songs of Calvary and Pentecost",SoCP1896,d104,"If we send not the light","O, our guilt will be great","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"If we send not the light","O ye children of God, ye redeemed through the blood",o_ye_children_of_god_ye_redeemed_through,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d314,"If we send not the light","O, our guilt will be great","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"If we send not the light","O ye children of God",o_ye_children_of_god_ye_redeemed_through,"Worship and Service",WS1916,55,"If we send not the light","O our guilt will be great","Elisha A. Hoffman","H. R. Christie",,"[O ye children of God]",o_ye_children_of_god_christie,12333535432335653653,,,
"If We Send Not the Light","O ye children of God",o_ye_children_of_god_ye_redeemed_through,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,41,"If We Send Not the Light","O our guilt will be great","Elisha A. Hoffman","H. R. Christie",,"[O ye children of God]",o_ye_children_of_god_christie,12333535432335653653,English,,
"If We Send not the Light","O ye children of God",o_ye_children_of_god_ye_redeemed_through,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,96,"If We Send not the Light","O, our guilt will be great","Elisha A. Hoffman","H. R. Christie",,"[O ye children of God]",o_ye_children_of_god_christie,12333535432335653653,English,,
"If We Send Not the Light","O ye children of God",o_ye_children_of_god_ye_redeemed_through,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,285,"If We Send Not the Light","O our guilt will be great","Elisha A. Hoffman","H. R. Christie",,"[O ye children of God]",o_ye_children_of_god_christie,12333535432335653653,English,,
"If We Send Not the Light","O ye children of God",o_ye_children_of_god_ye_redeemed_through,"The Christian Church Hymnal",CCH1906,348,"If We Send Not the Light","O our guilt will be great","Elisha A. Hoffman","H. R. Christie",,"[O ye children of God]",o_ye_children_of_god_christie,12333535432335653653,English,,
