displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Hilariter,"The whole bright world rejoices now",the_whole_bright_world_rejoices_now,"Hymnal Supplement 1991",HS1991,745,Hilariter,,"Friedrich von spee, 1592-1635; Percy Dearmer, 1867-1936","Martin Shaw, 1875-1958",8.8.8.8,HILARITER,hilariter_german,13215765447655455553,English,"<cite>Kirchenges ng.</cite>, 1623","German, 1623"
"The Whole Bright World Rejoices Now","The whole bright world rejoices now",the_whole_bright_world_rejoices_now,"The Cyber Hymnal",CYBER,15591,"The Whole Bright World Rejoices Now",,"Friedrich Spee; Percy Dearmer",,8.8.8.8,HILARITER,hilariter_german,13215765447655455553,English,,"Kölnisches Gesangbuch, 1623"
Hilariter,"The whole bright world rejoices now (Die ganze Welt, Herr Jesu Christ)",the_whole_bright_world_rejoices_now,"Songs of Light: the Bruderhof Songbook",SLBS1977,369,Hilariter,,"Percy Dearmer; Friedrich von Spee, 1591-1635","Martin Shaw",,"[The whole bright world rejoices now]",hilariter_german,13215765447655455553,"English; German",,
"The Whole Bright World Rejoices Now","The whole bright world rejoices now",the_whole_bright_world_rejoices_now,"Pilgrim Hymnal",PH1958,194,"The Whole Bright World Rejoices Now",,"Percy Dearmer, 1867-1936","Martin Shaw, 1875-",,HILARITER,hilariter_german,13215765447655455553,English,"""Oxford Book of Carols,"" 1928",
"The world itself is blithe and gay","The world itself is blithe and gay",the_world_itself_is_blithe_and_gay,"The Beacon Song and Service book",BSS1935,239,"The world itself is blithe and gay","Alleluia! Alleluia!"," George R. Woodward, 1848-1934","George R. Woodward, 1848-1934","8.8 with alleluias",HILARITER,hilariter_german,13215765447655455553,English,,"German Melody, 1623"
"How Great Is Love!","How great is love, how great is love! (O Lieb, wie gross, o Lieb, wie gross)",how_great_is_love_how_great_is_love,"Songs of Light: the Bruderhof Songbook",SLBS1977,59,"How Great Is Love!",,,"Martin Shaw",,"[How great is love, how great is love!]",hilariter_german,13215765447655455553,"English; German","<i>Seraphischer Lustgarten</i>, 1635","Cologne <i>Kirchengesäng</i>, 1623"
"The world itself is blithe and gay","The world itself is blithe and gay",the_world_itself_is_blithe_and_gay,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,49,,,,,,"EASTER CAROL",hilariter_german,13215765447655455553,English,,
"The world itself is blithe and gay","The world itself is blithe and gay",the_world_itself_is_blithe_and_gay,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,317,,,,"G. R. Woodward",,"[The world itself is blithe and gay]",hilariter_german,13215765447655455553,English,,"Kölnisches Gesangbuch, 1623"
