hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Saved by blood I live to tell","Saved by blood I live to tell",saved_by_blood_i_live_to_tell,CSPH1819,367,,,"John Newton",,,,,,English,,
"A Collection of Hymns for the use of Christians","Hear what he has done for my soul","Saved by blood I live to tell",saved_by_blood_i_live_to_tell,CoH41810,LVII,"Hear what he has done for my soul",,"John Newton",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Saved by blood I live to tell","Saved by blood I live to tell",saved_by_blood_i_live_to_tell,SHVA1831,d325,,,"John Newton",,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","Saved by blood I live to tell","Saved by blood I live to tell",saved_by_blood_i_live_to_tell,GCHO1826,d265,,,"John Newton",,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","Saved by blood I live to tell","Saved by blood I live to tell",saved_by_blood_i_live_to_tell,HPOM1862,d268,,,"John Newton",,,,,,,,
"Hymns and Spiritual Songs","Saved by blood I live to tell","Saved by blood I live to tell",saved_by_blood_i_live_to_tell,HSS1834,d319,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians","Saved by blood I live to tell","Saved by blood I live to tell",saved_by_blood_i_live_to_tell,HSSU1803,d122,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs for the use of Christians","Hear What He Has Done For My Soul!","Sav'd by blood I live to tell",saved_by_blood_i_live_to_tell,HSSC1803,135,"Hear What He Has Done For My Soul!",,,,,,,,English,,
"Hymns and Spiritual Songs, for the Use of Christians","Saved by blood I live to tell","Saved by blood I live to tell",saved_by_blood_i_live_to_tell,HSSU1801,d87,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Saved by blood I live to tell","Saved by blood I live to tell",saved_by_blood_i_live_to_tell,HASS1838,B122,,,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Saved by blood I live to tell","Saved by blood I live to tell",saved_by_blood_i_live_to_tell,HSSO1840,b122,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Saved by blood I live to tell","Saved by blood I live to tell",saved_by_blood_i_live_to_tell,HSS11849,d253,,,"John Newton",,,,,,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","Saved by blood I live to tell","Saved by blood I live to tell",saved_by_blood_i_live_to_tell,HOSU1810,60,,,"John Newton",,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","Hear what he has done for my soul","Saved by blood I live to tell",saved_by_blood_i_live_to_tell,HOSC1805,d208,"Hear what he has done for my soul",,"John Newton",,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","Saved by blood I live to tell","Saved by blood I live to tell",saved_by_blood_i_live_to_tell,HOSU1817,d231,,,"John Newton",,,,,,English,,
"Spiritual Melodies","Saved by blood I live to tell","Saved by blood I live to tell",saved_by_blood_i_live_to_tell,SM1869,d260,,,"John Newton",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Saved by blood I live to tell","Saved by blood I live to tell",saved_by_blood_i_live_to_tell,SME1870,d305,,,"John Newton",,,,,,,,
"The Cyber Hymnal","Saved By Blood, I Live To Tell","Saved by blood I live to tell",saved_by_blood_i_live_to_tell,CYBER,8949,"Saved By Blood, I Live To Tell",,"John Newton","George Job Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 3",
"The Melody of the Heart","Saved by blood I live to tell","Saved by blood I live to tell",saved_by_blood_i_live_to_tell,MoH1804,d41,,,"John Newton",,,,,,,,
