hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Where is my Soul Tonight?","Oft have I heard a voice that said",oft_have_i_heard_a_voice_that_said,CMNS1899,13,"Where is my Soul Tonight?","But where is my soul, where is my soul","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Oft have I heard a voice that said]",oft_have_i_heard_a_voice_kirkpatrick,33455665511111776661,English,,
"Crowning Glory No. 2: a collection of gospel hymns","Where is My Soul To-night?","Oft have I heard a voice that said",oft_have_i_heard_a_voice_that_said,CG2C1890,199,"Where is My Soul To-night?",,"Martha J. Lankton","Wm. J. Kirkpatrick",,"[Oft have I heard a voice that said]",oft_have_i_heard_a_voice_kirkpatrick,334556655U11111D7766,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","Where is My Soul To-night?","Oft have I heard a voice that said",oft_have_i_heard_a_voice_that_said,FS1908,207,"Where is My Soul To-night?","But where is my soul, where is my soul","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Oft have I heard a voice that said]",oft_have_i_heard_a_voice_kirkpatrick,33455665511111776661,English,,
"Finest of the Wheat Male Chorus","Where Is Thy Soul To-night","Oft hast thou heard a voice that said",oft_have_i_heard_a_voice_that_said,FWMC1896,37,"Where Is Thy Soul To-night","But where is my soul, where is my soul","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Oft hast thou heard a voice that said]",oft_have_i_heard_a_voice_kirkpatrick,33455665511111776661,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer            Meetings, Revivals","Where is my soul tonight","Oft hast thou [have I] heard a voice that said, in tones that were soft and low",oft_have_i_heard_a_voice_that_said,LSSS1892,d113,"Where is my soul tonight","But where is my soul","Martha J. Lankton",,,,,,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer Meetings, Revivals ...","Where is my soul tonight","Oft hast thou [have I] heard a voice that said, in tones that were soft and low",oft_have_i_heard_a_voice_that_said,LSSS1897,d112,"Where is my soul tonight","But where is my soul","Martha J. Lankton",,,,,,English,,
"Our Praise in Song: a collection of hymns and sacred melodies, adapted for use by Sunday schools, Endeavor societies, Epworth Leagues, evangelists, pastors, choristers, etc.","Where is thy soul?","Oft hast thou heard a voice that said",oft_have_i_heard_a_voice_that_said,OPS1893,185,,"Where is thy soul?","Martha J. Lankton",,,,,,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","Where is my Soul To-night?","Oft have I heard a voice that said",oft_have_i_heard_a_voice_that_said,PHN51911,137,"Where is my Soul To-night?","But where is my soul","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Oft have I heard a voice that said]",oft_have_i_heard_a_voice_kirkpatrick,33455665511111776661,English,,
"Praise in Song: a collection of hymns and sacred melodies","Where Is Thy Soul?","Oft hast thou heard a voice that said",oft_have_i_heard_a_voice_that_said,PS1893,185,"Where Is Thy Soul?","Where is thy soul? where is thy soul?","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Oft hast thou heard a voice that said]",oft_have_i_heard_a_voice_kirkpatrick,33455665511111776661,English,,
"Redemption Songs","Where is Thy Soul?","Oft hast thou heard a voice that said",oft_have_i_heard_a_voice_that_said,RS1889,35,"Where is Thy Soul?","Where is thy soul? where is thy soul","Martha J. Lankton","Arthur J. Smith",,"[Oft hast thou heard a voice that said]",oft_hast_thou_heard_a_voice_smith,33332144332221233333,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Where is Thy Soul?","Oft hast thou heard a voice that said",oft_have_i_heard_a_voice_that_said,STCR1889,35,"Where is Thy Soul?","Where is thy soul? where is thy soul","Martha J. Lankton","Arthur J. Smith",,"[Oft hast thou heard a voice that said]",oft_hast_thou_heard_a_voice_smith,33332144332221233333,,,
"Showers of Blessing","Where is Thy Soul?","Oft hast thou heard a voice that said",oft_have_i_heard_a_voice_that_said,SBCH1888,35,"Where is Thy Soul?","Where is thy soul? where is thy soul","Martha J. Lankton","Arthur J. Smith",,"[Oft hast thou heard a voice that said]",oft_hast_thou_heard_a_voice_smith,33332144332221233333,,,
"Songs of Joy and Gladness","Where is my Soul to-night?","Oft have I heard a voice that said",oft_have_i_heard_a_voice_that_said,SoJG1885,136,"Where is my Soul to-night?","But where is my soul, where is my soul","Martha J. Lankton","Arthur J. Smith",,"[Oft have I heard a voice that said]",oft_hast_thou_heard_a_voice_smith,33332144332221233333,English,,
"Songs of Joy and Gladness with Supplement","Where is my Soul to-night?","Oft have I heard a voice that said",oft_have_i_heard_a_voice_that_said,SJGS1889,136,"Where is my Soul to-night?","But where is my soul, where is my soul","Martha J. Lankton","Arthur J. Smith",,"[Oft have I heard a voice that said]",oft_hast_thou_heard_a_voice_smith,33332144332221233333,English,,
"The Crowning Glory Nos. 1 and 2","Oft hast thou [have I] heard a voice that said, in tones that were soft and low","Oft hast thou [have I] heard a voice that said, in tones that were soft and low",oft_have_i_heard_a_voice_that_said,CGN11891,d285,,,"Martha J. Lankton",,,,,,,,
"The Cyber Hymnal","Where Is My Soul Tonight?","Oft have I heard a voice that said",oft_have_i_heard_a_voice_that_said,CYBER,9933,"Where Is My Soul Tonight?","But where is my soul, where is my soul","Frances Jane (Fanny) Crosby","William James Kirkpatrick",,"[Oft have I heard a voice that said]",oft_have_i_heard_a_voice_kirkpatrick,33455665511111776661,English,"<cite>Songs of Joy and Gladness</cite> by William McDonald, Joshua Gill, John R. Sweney and William Kirkpatrick (Boston: McDonald & Gill, 1885)",
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","Where is my soul tonight","Oft have I heard a voice that said",oft_have_i_heard_a_voice_that_said,FoW11890,51,"Where is my soul tonight","But where is my soul","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Oft have I heard a voice that said]",oft_have_i_heard_a_voice_kirkpatrick,33455665511111776661,,,
"The Revival No. 2: suitable for all kinds of religious meetings","Where Is My Soul To-Night?","Oft have I heard a voice that said",oft_have_i_heard_a_voice_that_said,R21896,259,"Where Is My Soul To-Night?","But where is my soul, where is my soul","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Oft have I heard a voice that said]",oft_have_i_heard_a_voice_kirkpatrick,33455665511111776661,English,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","Where is thy soul?","Oft hast thou heard a voice that said",oft_have_i_heard_a_voice_that_said,STCR1892,35,,"Where is thy soul?","Martha J. Lankton",,,,,,,,
"Words of Life: a collection of Hymns and Tunes for use in Gospel Meetings and other Religious Services","Where Is Thy Soul?","Oft hast thou heard a voice that said",oft_have_i_heard_a_voice_that_said,WLCH1889,17,"Where Is Thy Soul?","Where is thy soul? where is thy soul?","Martha J. Lankton","Arthur J. Smith",,"[Oft hast thou heard a voice that said]",oft_hast_thou_heard_a_voice_smith,33332144332221233333,English,,
