displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Loves the Little Children","Jesus calls the children dear",jesus_calls_the_children_dear,"Revival Hymns and Choruses",RHC,525,"Jesus Loves the Little Children","Jesus loves the little children","C. H. Woolston","George F. Root",,"[Jesus calls the children dear]",in_the_lands_beyond_the_sea_root,5435121176716554351,English,,
"Jesus Loves the Little Children","Jesus calls the children dear",jesus_calls_the_children_dear,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,120,"Jesus Loves the Little Children","Jesus loves the little children","Rev. C. H. Woolston, D. D.","C. H. Marsh",,"[Jesus calls the children dear]",jesus_calls_the_children_dear_marsh,34554651766576617,English,,
"Yesu Ubangijinmu yana gun Uba yanzu (Jesus calls the children dear)","Yesu Ubangijinmu yana gun Uba yanzu (Jesus calls the children dear)",jesus_calls_the_children_dear,"Small Church Music",SCM,6027,"Yesu Ubangijinmu yana gun Uba yanzu (Jesus calls the children dear)",,,,,"TRAMP TRAMP",in_the_lands_beyond_the_sea_root,5435121176716554351,Hausa,,
"Jesus Loves the Little Children","Jesus calls the children dear",jesus_calls_the_children_dear,"The Missionary Message in Song",MMS1953,50,"Jesus Loves the Little Children","Jesus loves the little children","C. H. Woolston","Geo. F. Root",,"[Jesus calls the children dear]",children_root,543512117116554,English,,
"Jesus Loves the Little Children","Jesus calls the children dear",jesus_calls_the_children_dear,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,77,"Jesus Loves the Little Children","Jesus loves the little children","Rev. C. H. Woolston, D. D.","Geo. F. Root",,"[Jesus calls the children dear]",children_root,543512117116554,English,,
"Jesus Loves the Little Children","Jesus calls the children dear",jesus_calls_the_children_dear,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,108,"Jesus Loves the Little Children","Jesus loves the little children","Rev. C. H. Woolston, D.D.","Geo. F. Root",,"[Jesus calls the children dear]",in_the_lands_beyond_the_sea_root,5435121176716554351,English,,
"Jesus Loves the Little Children","Jesus calls the children dear",jesus_calls_the_children_dear,"Songs of Cheer for Children",SoC41929,116,"Jesus Loves the Little Children","Jesus loves the little children","Rev. C. H. Woolston, D. D.","Geo. F. Root",,"[Jesus calls the children dear]",in_the_lands_beyond_the_sea_root,5435121176716554351,English,,
"Jesus Loves the Little Children","Jesus calls the children dear",jesus_calls_the_children_dear,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,174,"Jesus Loves the Little Children","Jesus loves the little children","Rev. C. H. Woolston, D. D.","Geo. F. Root",,"[Jesus calls the children dear]",children_root,543512117116554,English,,
"Jesus Loves the Little Children","Jesus calls the children dear",jesus_calls_the_children_dear,"Hymns We Love",HWL1935,232,"Jesus Loves the Little Children","Jesus loves the little children","Rev. C. H. Woolston","Geo. F. Root",,"[Jesus calls the children dear]",in_the_lands_beyond_the_sea_root,5435121176716554351,English,,
"Jesus Loves the Little Children","Jesus calls the children dear",jesus_calls_the_children_dear,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,259,"Jesus Loves the Little Children","Jesus loves the little children","Rev. C. H. Woolston, D.D.","Geo. F. Root",,"[Jesus calls the children dear]",in_the_lands_beyond_the_sea_root,5435121176716554351,English,,
"Jesus Loves the Little Children","Jesus calls the children dear",jesus_calls_the_children_dear,"Devotion and Praise",DV1937,278,"Jesus Loves the Little Children","Jesus loves the little children","Rev. C. H. Woolston, D. D.","Geo. F. Root",,"[Jesus calls the children dear]",children_root,543512117116554,English,,
"Jesus Loves the Little Children","Jesus calls the children dear",jesus_calls_the_children_dear,"The Gospel Message No. 3",GM31913,103,"Jesus Loves the Little Children","Jesus loves the little children","Rev. C. H. Woolston, D. D.","Geo. F. Root",,"[Jesus calls the children dear]",in_the_lands_beyond_the_sea_root,5435121176716554351,English,,
"Jesus Calls the Children","Jesus calls the children dear",jesus_calls_the_children_dear,"The Christian Hymnary. Bks. 1-4",CHB41972,739,"Jesus Calls the Children","Jesus loves the little children","C. H. Woolston","George F. Root (1820-1895)",7.7.11.7.7.11,"JESUS LOVES THE LITTLE CHILDREN",in_the_lands_beyond_the_sea_root,5435U1211D76U11D6554,English,,
"Jesus Loves the Little Children","Jesus calls the children dear",jesus_calls_the_children_dear,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,166,"Jesus Loves the Little Children","Jesus loves the little children","C. H. Woolston, 1856-1927","George F. Root, 1820-1895; Helen Gierke","7.7.11 D with refrain",CHILDREN,in_the_lands_beyond_the_sea_root,5435121176716554351,English,,
"Jesus Loves the Little Children","Jesus calls the children dear",jesus_calls_the_children_dear,"Timeless Truths",TTvirt,1121,"Jesus Loves the Little Children","*Jesus loves the little children","Clare H. Woolston","George F. Root","7.7.11.7.7.11 with refrain","TRAMP, TRAMP, TRAMP",in_the_lands_beyond_the_sea_root,5435121176716554351,,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Loves_the_Little_Children); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/e/jesloves.htm)","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Loves_the_Little_Children); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/e/jesloves.htm)"
"Jesus Loves the Little Children","Jesus calls the children dear",jesus_calls_the_children_dear,"The Cyber Hymnal",CYBER,3256,"Jesus Loves the Little Children","Jesus loves the little children","C. Herbert Woolston, 1856-1927","George Frederick Root, 1820-1895",,"TRAMP, TRAMP, TRAMP",in_the_lands_beyond_the_sea_root,543512117116554,English,,
"Jesus loves the little children","Jesus calls the children dear",jesus_calls_the_children_dear,"Songs for Children",S4C1959,d9,,"Jesus loves the little children","C. H. Woolston",,,,,,,,
"Jesus loves the little children","Jesus calls the children dear",jesus_calls_the_children_dear,"Lively Choruses No. 1",LC11958,d10,"Jesus loves the little children",,"C. H. Woolston",,,,,,English,,
"Jesus loves the little children","Jesus calls the children dear",jesus_calls_the_children_dear,"Motion Songs for Boys and Girls No.l",MSBG1955,d12,,"Jesus loves the little children","C. H. Woolston",,,,,,English,,
"Jesus loves the little children","Jesus calls the children dear",jesus_calls_the_children_dear,"V.B.S. Songster Special",VBSS1955,d17,,"Jesus loves the little children","C. H. Woolston",,,,,,,,
"Jesus loves the little children","Jesus calls the children dear",jesus_calls_the_children_dear,"Sunshine Choruses",SC1933,d21,,"Jesus loves the little children","C. H. Woolston",,,,,,,,
"Jesus loves the little children","Jesus calls the children dear",jesus_calls_the_children_dear,"Missionary Melodies",MM1950,d21,,"Jesus loves the little children","C. H. Woolston",,,,,,English,,
"Jesus loves the little children","Jesus calls the children dear",jesus_calls_the_children_dear,"Junior Praises",JP1916,d28,,"Jesus loves the little children","C. H. Woolston",,,,,,English,,
"Jesus loves the little children","Jesus calls the children dear",jesus_calls_the_children_dear,"Silver Gems in Song",SGS1961,d52,,"Jesus loves the little children","C. H. Woolston",,,,,,,,
"Jesus loves the little children","Jesus calls the children dear",jesus_calls_the_children_dear,"The Call to Praise, a Hymnal for Children's Division",CPHC1929,d59,,"Jesus loves the little children","C. H. Woolston",,,,,,,,
"Jesus loves the little children","Jesus calls the children dear",jesus_calls_the_children_dear,"The Call to Praise",CP1929,d66,,"Jesus loves the little children","C. H. Woolston",,,,,,,,
"Jesus loves the little children","Jesus calls the children dear",jesus_calls_the_children_dear,"Children's Praise and Worship",CPW1928,d81,,"Jesus loves the little children","C. H. Woolston",,,,,,English,,
"Jesus loves the little children","Jesus calls the children dear",jesus_calls_the_children_dear,"Songs for Christian Worship",S4CW1950,d117,,"Jesus loves the little children","C. H. Woolston",,,,,,,,
"Jesus loves the little children","Jesus calls the children dear",jesus_calls_the_children_dear,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d278,,"Jesus loves the little children","C. H. Woolston",,,,,,,,
