displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Very Present Aid","Thou ve­ry pre­sent aid",thou_very_present_aid,"The Cyber Hymnal",CYBER,16218,"Thou Very Present Aid",,"Charles Wesley","Hans Georg Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,"<cite>Hymns and Sacred Poems</cite> (Vol. II), 1749",
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,486,,,"C. Wesley",,6.6.8.6,HANDEL,thatcher_handel,13215432512367115433,English,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"Plymouth Collection",PC1863,a843,,,"C. Wesley",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,51,,,,,,,,,English,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,97,,,,,,,,,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,99,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Seamen's Hymns",SHDA1843,99,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,143,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The King's Message in Song",KMS1901,d143,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,161c,,,,,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Praise Hymnary: a collection of sacred song",PH1898,164,,,"Charles Wesley",Handel,,THATCHER,thatcher_handel,13215432512367115433,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Standard Church Hymnal",SCH1888,168,,,"Charles Wesley","G. F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,200c,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"Revival Hymns",RH1858,223,,,,,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,223,,,,,,,,,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,253b,,,,,,,,,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Presbyterian Hymnal",PRH1878,269,,,,,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d318,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Hymns for Church and Home",HCHP1860,324,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,333,,,,,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,333,,,,"Aaron Chapin",,"GOLDEN HILL",golden_hill_davisson,132621565165565,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,333,,,,"Aaron Chapin",,"GOLDEN HILL",golden_hill_davisson,132621565165565,English,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"A Collection of Hymns",CH1859,335,,,,,,,,,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Family and Social Melodies",FSM1853,d356,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,383,,,"C. Wesley",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,409,,,"C. Wesley",,,BOYLSTON,boylston_mason,534565117665534,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,418,,,"Charles Wesley",,,,,,English,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"Church Hymns and Tunes",CHT1907,448,,,"Rev. Charles Wesley","H. E. Button",,DOWNFIELD,downfield_button,561177651236,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Hymns of the Church Universal",HoCU1890,454,,,"Charles Wesley",,,,,,English,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,458,,,"Charles Wesley","F. W. Mills",,CRUCIFIXION,crucifixion_mills,"17654 3765352",English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Vestry Hymn and Tune Book",VHTB1872,d477,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"Common Praise: hymns with tunes for Christian worship",CP1913,483,,,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,486,,,"C. Wesley",,,,,,English,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,506,,,"C. Wesley",,,,,,,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,514,,,"Charles Wesley","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"Free Methodist Hymnal",FMH1915,514,,,"Charles Wesley",,,,,,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,522,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,530,,,"Rev. Charles Wesley, 1707-1788",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,544,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Plymouth Hymnal",PH1893,d545,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,568,,,,,,,,,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Service of Song for Baptist Churches",SSBC1876,d569,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Songs of Christian Praise with Music",SCPM1880,d570,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,600,,,,,,,,,English,,
"Thou very present Aid In suffring and distress","Thou very present Aid In suffring and distress",thou_very_present_aid,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,606b,,,"C. Wesley","Hans George Nageli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,606b,,,"C. Wesley","Hans George Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,608,,,,,,,,,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,608,,,,,,,,,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Seamen's Hymns and Devotional Assistant",SHDA1859,d613,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Songs for the New Life",S4NL1869,d651,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Hymn Book of the Free Methodist Church",HFMC1883,665,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,680,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,694,,,"C. Wesley",,,,,,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d798,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The American Hymn and Tune Book",AHTB1860,d801,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,843,,,"C. Wesley",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,843,,,"C. Wesley",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,856,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,886,,,"Charles Wesley",,,,,,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Service of  Song for Baptist Churches",SSBC1871,d895,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Advent Christian Hymnal",ACH1894,d897,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d903,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d907,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,912,,,"Charles Wesley",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,916,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,916,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,916,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,916,,,,,6.6.8.6,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,916,,,,,,THATCHER,thatcher_handel,13215432512367115433,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,916,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou very present aid","Thou very present aid",thou_very_present_aid,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,1020,,,,,,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d1080,,,"Charles Wesley, 1707-1788",,,,,,,,
"Our Ever Present Aid","Thou very present Aid",thou_very_present_aid,"Poems and Hymns of Dawn",PHoD1890,305,"Our Ever Present Aid",,,,,,,,English,,
Peace,"Thou very present Aid",thou_very_present_aid,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,439,Peace,,"Charles Wesley","fr. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
Peace,"Thou very present Aid",thou_very_present_aid,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,450,Peace,,"Charles Wesley","fr. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Thou very-present Aid","Thou very-present Aid",thou_very_present_aid,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,94,,,"Charles Wesley",,,,,,English,,
"Thou very-present Aid!","Thou very-present Aid!",thou_very_present_aid,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,99,,,,,,,,,English,,
"Thou very-present Aid!","Thou very-present Aid!",thou_very_present_aid,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,99,,,,,,,,,English,,
"Thou very-present aid","Thou very-present aid",thou_very_present_aid,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,123e,,,,,,,,,,,
"Thou very-present Aid","Thou very-present Aid",thou_very_present_aid,"Hymns of Grace and Truth",HoGT1903,155,,,"Charles Wesley",,,,,,English,,
"Thou very-present Aid","Thou very-present Aid",thou_very_present_aid,"Hymnal of the Methodist Episcopal Church",HMEC1878,178,,,"Charles Wesley",,,,,,English,,
"Thou very-present Aid","Thou very-present Aid",thou_very_present_aid,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,246,,,,,,,,,,,
"Thou very-present aid","Thou very-present aid",thou_very_present_aid,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,261d,,,,,,,,,English,,
"Thou very-present Aid","Thou very-present Aid",thou_very_present_aid,"The Presbyterian Hymnal",PH1878,269,,,,,,,,,English,,
"Thou very-present Aid","Thou very-present Aid",thou_very_present_aid,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,686,,," Wesley",,,,,,English,,
"Thou very-present aid","Thou very-present aid",thou_very_present_aid,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,894,,,,,,,,,English,,
"Our ever present aid","Thou ever present aid in suffering and distress",thou_very_present_aid,"Hymns of the Millennial Dawn",HoMD1937,ad291,"Our ever present aid",,"Charles Wesley, 1707-1788",,,,,,English,,
"Our ever present aid","Thou ever present aid in suffering and distress",thou_very_present_aid,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d269,"Our ever present aid",,"Charles Wesley, 1707-1788",,,,,,,,
"Our ever present aid","Thou ever present aid in suffering and distress",thou_very_present_aid,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d291,"Our ever present aid",,"Charles Wesley, 1707-1788",,,,,,English,,
"All Things in Christ","Thou very present Aid",thou_very_present_aid,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,99,"All Things in Christ",,,,6.6.8.6,,,,English,,
"All Things in Christ","Thou very present aid",thou_very_present_aid,"Hymns of the Church Militant",HoCM1858,420,"All Things in Christ",,,,,,,,English,,
"All fulness in Christ","Thou very present Aid",thou_very_present_aid,"The Gospel Psalmist",GP1861,502,"All fulness in Christ",,"C. Wesley",,,,,,,,
"Heaven in Christ","Thou very present Aid",thou_very_present_aid,"The Book of Worship",BoW1867,d523,"Heaven in Christ",,"Charles Wesley, 1707-1788",,,,,,,,
"Thou ever-present Aid ","Thou ever-present Aid ",thou_very_present_aid,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,690,,,"Charles Wesley","Johann G. Nageli",,DENNIS,dennis_nageli,331327211161151,,,
"All things in Christ","Thou very present Aid",thou_very_present_aid,"Psalms and Hymns for the Worship of God",PHWG1866,d808,"All things in Christ",,"Charles Wesley, 1707-1788",,,,,,,,
Peace,"Thou very present Aid",thou_very_present_aid,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,914,Peace,,"C. Wesley",,,THATCHER,thatcher_handel,13215432512367115433,,,
"All things in Christ","Thou very present Aid",thou_very_present_aid,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1232,"All things in Christ",,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou ever present aid in suffering and distress","Thou ever present aid in suffering and distress",thou_very_present_aid,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d1132,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou very present air","Thou very present air",thou_very_present_aid,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S115,,,Wesley,,,,,,English,,
"All things in Christ","Thou very-present Aid",thou_very_present_aid,"Hymnal of the Methodist Episcopal Church",HMEC1891,178,"All things in Christ",,"Charles Wesley",,6.6.8.6,,,,English,,
"All things in Christ","Thou very-present aid",thou_very_present_aid,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,261d,"All things in Christ",,,,6.6.8.6,,,,English,,
