displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to You, Lord Jesus Christ ","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Journeysongs (2nd ed.)",JS2003,208,"Praise to You, Lord Jesus Christ ",,,"Roc O'Connor, SJ",,"[Praise to you, Lord Jesus Christ] ",praise_to_you_lord_jesus_stlouisjesuits,111235321712311,English,,"<cite>St. Louis Jesuits Mass</cite>"
"Alabana a Ti, Oh Cristo (Praise to You, Lord Jesus Christ)","Alabanza a ti, oh Cristo (Praise to you Lord Jesus Christ)",praise_to_you_lord_jesus_christ,"Journeysongs (2nd ed.)",JS2003,279,"Alabana a Ti, Oh Cristo (Praise to You, Lord Jesus Christ)",,,"Andrea Johnson, CHS",,"[Praise to you Lord Jesus Christ]",praise_to_you_lord_jesus_christ_johnson,55567112343217,"English; Spanish",,
"Praise to You, Lord Jesus Christ (Alabanza a Ti, Señor Jesucristo)","Praise to you, Lord Jesus Christ, king of endless glory",praise_to_you_lord_jesus_christ,"One Faith, Una Voz",OFUV2005,12,"Praise to You, Lord Jesus Christ (Alabanza a Ti, Señor Jesucristo)",,,"Roc O'Connor, SJ",,"[Praise to you, Lord Jesus Christ, king of endless glory] ",praise_to_you_lord_jesus_stlouisjesuits,111235321712311,English,,"<cite>St. Louis Jesuits Mass</cite>"
"Praise to you, Lord Jesus Christ","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Lead Me, Guide Me (2nd ed.)",LMGM2012,55b,,,,"Norah Duncan IV",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_duncan,325321276712,English,,
"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"One in Faith",OIF2014,92,"Lenten Gospel Acclamation",,,"Jan M. Vermulst, 1925-1994",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_chri_peoplesma,1112345,English,,
"Praise to you, Lord Jesus Christ","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong (2nd ed.)",RS2016,159b,,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong (2nd ed.)",RS2016,170b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Praise to you, Lord Jesus Christ","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,239b,,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Praise to you, Lord Jesus Christ","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Catholic Book of Worship III",CBOW1994,259,,,,"Richard Proulx",,"[Praise to you, Lord Jesus Christ]",glory_to_you_o_word_of_god_proulx,33217656,English,,
"Praise to you, Lord, Jesus Christ","Praise to you, Lord, Jesus Christ",praise_to_you_lord_jesus_christ,"Catholic Book of Worship III",CBOW1994,261,,,,"Leo Marchildon",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_chr_marchildon,1235434,English,,
"Praise to you, Lord Jesus Christ","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Catholic Book of Worship III",CBOW1994,263,,,,"Marty Haugen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_mass,1512321,English,,"<cite>Mass of Creation</cite>"
"Lenten Acclamation","Alleluia! Alleluia! (Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,406,"Lenten Acclamation",,,"Michael Joncas",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_mass_for_john,5117114321251432,English,,"<cite>Mass for John Carroll</cite>"
"Lenten Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Singing Our Faith: a hymnal for young Catholics",SOF2001,68,"Lenten Acclamation",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Lenten Gospel Acclamation 1","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"One in Faith",OIF2014,82,"Lenten Gospel Acclamation 1",,,"Jan M. Vermulst, 1925-1994",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_massforchrist,6716123345,English,,"<cite>Mass for Christian Unity</cite>"
"Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (3rd ed.)",WHSB1986,107b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (3rd ed.)",WHSB1986,116b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,,,
"Celebration of the Word of God - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (3rd ed.)",WHSB1986,122b,"Celebration of the Word of God - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (3rd ed.)",WHSB1986,128b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (3rd ed.)",WHSB1986,142b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (4th ed.)",WORS2011,143b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (4th ed.)",WORS2011,153b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,,,
"Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (3rd ed.)",WHSB1986,157b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (4th ed.)",WORS2011,169b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (4th ed.)",WORS2011,177b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (4th ed.)",WORS2011,184b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong (2nd ed.)",RS2016,186b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (4th ed.)",WORS2011,189b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,,,
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong (2nd ed.)",RS2016,194b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (4th ed.)",WORS2011,195b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong (2nd ed.)",RS2016,207b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong (2nd ed.)",RS2016,213b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (3rd ed.)",WHSB1986,237b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,249b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,255b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,265b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,273b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ (Praise and glory to you, O Christ)",praise_to_you_lord_jesus_christ,"Journeysongs (2nd ed.)",JS2003,280,"Lenten Gospel Acclamation",,"Michael R. Prendergast, b. 1955","Michael R. Prendergast, b. 1955; Joseph B. Sullivan, b. 1956",,"[Praise to you, Lord Jesus Christ]",if_today_you_hear_his_voice_prendergast,11212365431,English,,
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,294b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (4th ed.)",WORS2011,337,"Lenten Gospel Acclamation",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong (2nd ed.)",RS2016,427,"Lenten Gospel Acclamation",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Breaking Bread (Vol. 39)",BB2020,852,"Lenten Gospel Acclamation",,,"Randall DeBruyn",,"[Praise to you, Lord Jesus Christ]",even_now_says_the_lord_massofresurr,55176545432345555176,English,,
"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"One in Faith",OIF2014,146,"Lenten Gospel Acclamation",,,"Richard Proulx, 1937-2010; Michael Dominic O'Connor",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_missa_simplex_proulx,13556545,English,,"<cite>Missa Simplex</cite>"
"Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (3rd ed.)",WHSB1986,164b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Journeysongs (2nd ed.)",JS2003,196,"Lenten Gospel Acclamation",,,"Dan Schutte, b. 1947",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_massofgodsprom,345376545321,English,,"<cite>Mass of God's Promise</cite>"
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong (2nd ed.)",RS2016,201b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Journeysongs (2nd ed.)",JS2003,278,"Lenten Gospel Acclamation",,,"Randall DeBruyn, b. 1947",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_massoftheres,545345654342,English,,"<cite>Mass of the Resurrection</cite>"
"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Breaking Bread (Vol. 39)",BB2020,901,"Lenten Gospel Acclamation",,,"Kevin Keil",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_massofstfrances,57132175112354,English,,
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Gather (3rd ed.)",G32011,122b,Gospel,,ICEL,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Gather Comprehensive, Second Edition",GC2,141b,"Gospel Acclamation",,ICEL,"Marty Haugen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_mass,1512321,English,,"<cite>Mass of Creation</cite>"
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Gather (3rd ed.)",G32011,144b,Gospel,,ICEL,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
