displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Child in the manger","Child in the manger",child_in_the_manger,"Complete Anglican Hymns Old and New",CAH2000,93,"Child in the manger",,"Mary MacDonald, 1817-1890; Lachlan MacBean, 1853-1931","Colin Hand","5.5.5.3 D",BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic melody"
"Child in the Manger","Child in the manger",child_in_the_manger,"Baptist Hymnal 1991",BH1991,105,"Child in the Manger",,"Mary MacDonald; Lachlan Macbean","Mark Hayes","5.5.5.3 D",BUNESSAN,bunessan,135127656512356,English,,
"Child in the Manger","Child in the manger",child_in_the_manger,"Celebrating Grace Hymnal",CGH2010,112,"Child in the Manger",,"Mary MacDonald; Lachlan Macbean","Mark Edwards","5.5.5.3 E",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"Child in the Manger","Child in the manger",child_in_the_manger,"Baptist Hymnal 2008",BH2008,189,"Child in the Manger",,"Mary MacDonald; Lachlan Macbean","Bruce Greer","5.5.5.3 D",BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic Melody"
"Child in the Manger","Child in the manger",child_in_the_manger,"Rejoice in the Lord",RITL1985,215,"Child in the Manger",,"Mary Macdonald of Mull; Lachlan McBean",,"5.5.5.3 E",BUNESSAN,bunessan,135127656512356,English,"Gaelic song, 19th century","Hebridean melody from the Isle of Mull"
"Child in the Manger","Child in the manger, infant of Mary",child_in_the_manger,"The Cyber Hymnal",CYBER,809,"Child in the Manger",,"Mary MacDonald, 1789-1872; Lachlan Macbean",Anonymous,,BUNESSAN,bunessan,135127656765123,English,"Translation in <cite>Songs and Hymns of the Gael</cite> (Edinburgh, Scotland: 1888)",
"Child in the manger","Child in the manger, infant of Mary",child_in_the_manger,"Complete Mission Praise",CMP2000,71,"Child in the manger",,"Mary MacDonald, 1789-1872; Lachlan Macbean, 1853-1931","Phil Burt",10.8.10.8,BUNESSAN,bunessan,"10 8 10 8",English,,"Gaelic melody"
"Child in the Manger","Child in the manger",child_in_the_manger,"Worship His Majesty",WHM1987,127,"Child in the Manger",,"Mary MacDonald; Fred Bock","Fred Bock",,BUNESSAN,bunessan,135127656512356,,,"Traditional Gaelic Melody"
"Child in the manger","Child in the manger",child_in_the_manger,"The Book of Praise",BoPR1972,136,"Child in the manger",,"Mary MacDonald, 1817-c.1890; Lachlan Macbean, 1853-1931","David Evans, 1874 - 1948","5.5.5.3 D",BUNESSAN,bunessan,135127656512356,English,,
"Child in the Manger","Child in the manger, Infant of Mary",child_in_the_manger,"Hymns for the Family of God",HFFG1976,198,"Child in the Manger",,"Mary MacDonald; Fred Bock","Fred Bock",,BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic Melody"
"Child in lowly manger, Infant of Mary","Child in lowly manger, Infant of Mary",child_in_the_manger,"Christian Praise",CP1957,d51,,,"Mary MacDonald",,,,,,English,,
"Child in the manger, infant of Mary","Child in the manger, infant of Mary",child_in_the_manger,"Hymns for Today's Church (2nd ed.)",HTC,51,,,"Mary MacDonald (1789-1872); L. Macbean (1853-1931)","Noël Tredinnick (born 1949)",10.8.10.8,BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Child in the manger","Child in the manger",child_in_the_manger,"The Irish Presbyterian Hymnbook",IPH2004,312,,,"Mary Macdonald, 1789-1872; Lachlan Macbean, 1853-1931","David Evans, 1874-1948","5.5.5.3 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody; Harm.: <cite>The Revised Church Hymnary</cite>"
"Child in the manger","Child in the manger",child_in_the_manger,"Church Hymnary (4th ed.)",CH4,314,,,"Lachlan Macbean (1853-1931); Mary MacDonald (1789-1872)","David Evans (1874-1948)","5.5.5.3 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic traditional melody"
"Child in the manger","Child in the manger",child_in_the_manger,"Hymns of Glory, Songs of Praise",HGSP2008,314,,,"Lachlan Macbean (1853-1931); Mary MacDonald (1789-1872)","David Evans (1874-1948)","5.5.5.3 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic traditional melody"
"Child in the manger","Child in the manger",child_in_the_manger,"Together in Song: Australian hymn book II",TIS1999,319,,,"Mary Macdonald, 1789-1872; Lachlan Macbean, 1853-1931","Lawrence Francis Bartlett, 1933","5.5.5.3 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Child in lowly manger, Infant of Mary","Child in lowly manger, Infant of Mary",child_in_the_manger,"The Canadian Youth Hymnal",CYH1939,28,,,"Mary MacDonald",,,,,,,,
"Child in lowly manger, Infant of Mary","Child in lowly manger, Infant of Mary",child_in_the_manger,"The Hymnal",H1973,d46,,,"Mary MacDonald",,,,,,,,
"Child in the manger","Child in the manger",child_in_the_manger,"Church Hymnal, Fourth Edition",ICH4,56,,,,,"5.5.5.3 D",,,,English,,
"Child in the manger","Child in the manger",child_in_the_manger,"Hymns Old and New: New Anglican",HONNA,75,,,,,"5.5.5.3 D",,,,English,,
"Child in the manger","Child in the manger",child_in_the_manger,"Baptist Hymnal (1975 ed)",BH1975,84,,,"Mary MacDonald; Lachlan Macbean",,,BUNESSAN,bunessan,135127656512356,English,,"Gaelic Melody"
"Child in the manger","Child in the manger",child_in_the_manger,"The New Broadman Hymnal",NBH1977,84,,,,,,BUNESSAN,bunessan,135127656512356,,,
"Child in the manger, Infant of Mary","Child in the manger, Infant of Mary",child_in_the_manger,"The Christian Life Hymnal",CLH2006,115,,,,,,BUNESSAN,bunessan,135127656512356,,,
"Child in the manger","Child in the manger",child_in_the_manger,"Church Hymnal, Fifth Edition",ICH5,151,,,,,,,,,,,
"Child in the manger","Child in the manger",child_in_the_manger,"Australian Hymn Book",AHB,241,,,,,"5.5.5.3 D",,,,English,,
"Child in the manger","Child in the manger",child_in_the_manger,"Church Family Worship",CFW,652,,,,,"5.5.5.3 D",,,,English,,
"Leanabh an aigh","Child in the manger",child_in_the_manger,"The Australian Hymn Book with Catholic Supplement",AHBC1977,241,"Leanabh an aigh",,"Mary Macdonald 1817-c. 1890; Laclan Macbean 1853-1931","David Evans 1874-1948","5.5.5.3 D","BUNESSAN (1)",bunessan,135127656512356,,,"Gaelic melody"
