hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Glory be to Jesus","Again the morn of gladness",again_the_day_of_gladness,HSBS1893,149,,"Glory be to Jesus",,,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,AHUS1916,5,,,"Rev. John Ellerton","Rev. Timothy R. Matthews",,"[Again the morn of gladness]",cleethorpes_matthews,511223134321751,English,,
"American Church and Church School Hymnal","Glory be to Jesus, let all His children say","Again the morn of gladness",again_the_day_of_gladness,ACCS1937,d7,,"Glory be to Jesus, let all His children say","John Ellerton",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,ACCS1927,20,,,"John Ellerton","Arthur Cottman",,"MORN OF GLADNESS",morn_of_gladness_cottman,51721433322175172143,English,,
"American Junior Church School Hymnal","Glory be to Jesus","Again the morn of gladness",again_the_day_of_gladness,AJCS1929,103,,"Glory be to Jesus","John Ellerton","Arthur Cottman",,"MORN OF GLADNESS",morn_of_gladness_cottman,51721433322175172143,English,,
"Angelic Songs","Again the day of gladness","Again the day of gladness",again_the_day_of_gladness,AS1896,d3,,,"John Ellerton",,,,,,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","Again the Morn of Gladness","Again the morn of gladness",again_the_day_of_gladness,AS2S1893,111,"Again the Morn of Gladness","Glory be to Jesus","Rev. J. Ellerton",,,"[Again the morn of gladness]",wir_pflugen_schulz,511553154321556,English,,German
"Augsburg Songs, Nos. l and 2 Combined","Glory be to Jesus, let all His children say","Again the morn of gladness",again_the_day_of_gladness,ASN21895,d7,,"Glory be to Jesus, let all His children say","John Ellerton",,,,,,English,,
"Book of Common Praise","Glory be to Jesus, let all His children say","Again the morn of gladness",again_the_day_of_gladness,BoCP1915,d9,,"Glory be to Jesus, let all His children say","John Ellerton",,,,,,English,,
"Carmina for Social Worship","Glory be to Jesus, let all His children say","Again the morn of gladness",again_the_day_of_gladness,C4SW1894,d6,,"Glory be to Jesus, let all His children say","John Ellerton",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Glory be to Jesus, let all His children say","Again the morn of gladness",again_the_day_of_gladness,C4SS1894,41,,"Glory be to Jesus, let all His children say","Rev. John Ellerton (1826- )",,,"WIR PFLUGEN",wir_pflugen_schulz,511553154321556,English,,German
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,COCN1916,328,,,"John Ellerton","Sir John Stainer",,"[Again the morn of gladness]",again_the_morn_of_gladness_stainer,53456711231425542543,English,,
"Children's Hymnal of the Presbyterian Church in Canada","Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,CHPC1884,114,,,,,,,,,English,,
"Children's Hymns: with Music","Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,CHWM1893,3,"Again the morn of gladness","Glory be to Jesus",,,,"[Again the morn of gladness]",wir_pflugen_schulz,511553154321556,English,,
"Everybody's Hymn Book for Church and Home","Glory be to Jesus, let all His children say","Again the morn of gladness",again_the_day_of_gladness,EHBC1939,d5,,"Glory be to Jesus, let all His children say","John Ellerton",,,,,,English,,
"Gems from Augsburg Songs for Sunday Schools and other Services","Glory be to Jesus, let all His children say","Again the morn of gladness",again_the_day_of_gladness,GASS1906,d2,,"Glory be to Jesus, let all His children say","John Ellerton",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Glory be to Jesus, let all His children say","Again the morn of gladness",again_the_day_of_gladness,G1916,25,,"Glory be to Jesus, let all His children say","Rev. John Ellerton","Arthur Cottman",,"MORN OF GLADNESS",morn_of_gladness_cottman,51721433322175172143,English,,
"Hymn Tunes","Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,HTJB1897,86,,,,"Joseph Barnby",,"MORN OF GLADNESS",morn_of_gladness_barnby,51175155665433665363,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Glory be to Jesus, let all His children say","Again the morn of gladness",again_the_day_of_gladness,BoCP1908,39,,"Glory be to Jesus, let all His children say","John Ellerton",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Glory be to Jesus","Again the morn of gladness",again_the_day_of_gladness,HCPB1907,39,,"Glory be to Jesus","John Ellerton",,,,,,English,,
"Hymnal for American Youth","Glory be to Jesus, Let all his children say","Again the morn of gladness",again_the_day_of_gladness,H4AY1919,4,,"Glory be to Jesus, Let all his children say","John Ellerton","Arthur Cottman",,"MORN OF GLADNESS",morn_of_gladness_cottman,51721433322175172143,English,,
"Hymns Ancient and Modern (Standard ed.)","Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,HAAM1924,731,,,,,7.6.7.6.7.6.7.6.7.7.8.4,,,,English,,
"Hymns and Tunes for Children of the Church","Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,HTCC1886,d4,,,"John Ellerton",,,,,,English,,
"Hymns and Tunes for Schools","Glory be to Jesus, let all His children say","Again the morn of gladness",again_the_day_of_gladness,HT4S1908,34,,"Glory be to Jesus, let all His children say","Rev. John Ellerton","Arthur Cottman",,HARVEST,morn_of_gladness_cottman,51721433322175172143,English,,
"Hymns for the Children of the Church: with accompanying tunes","Glory be to Jesus","Again the morn of gladness",again_the_day_of_gladness,HCC1907,159,,"Glory be to Jesus",,,,"WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,German
"Hymns of the Centuries (Chapel Edition)","Glory be to Jesus","Again the morn of gladness",again_the_day_of_gladness,HCCE1911,312,,"Glory be to Jesus","Rev. John Ellerton","Arthur Cottman",,"MORN OF GLADNESS",morn_of_gladness_cottman,51721433322175172143,English,,
"Hymns of the Centuries: Sunday School Edition","Glory be to Jesus","Again the morn of gladness",again_the_day_of_gladness,HCSS1913,25,,"Glory be to Jesus","Rev. John Ellerton","Arthur Cottman",,"MORN OF GLADNESS",morn_of_gladness_cottman,51721433322175172143,English,,
"In Excelsis for School and Chapel","Glory be to Jesus! Let all His children say","Again the morn of gladness",again_the_day_of_gladness,IESC1900,47,,"Glory be to Jesus! Let all His children say","J. Ellerton","A. Cottman (c. 1842-1879)",,ROSWELL,morn_of_gladness_cottman,51721433322175172143,English,,
"In Excelsis for School and Chapel. l7th ed.","Glory be to Jesus, let all His children say","Again the morn of gladness",again_the_day_of_gladness,IESC1924,d6,,"Glory be to Jesus, let all His children say","John Ellerton",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Glory be to Jesus! let all His children say","Again the morn of gladness",again_the_day_of_gladness,IEH1897,114,,"Glory be to Jesus! let all His children say","J. Ellerton",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Glory be to Jesus! let all His children say","Again the morn of gladness",again_the_day_of_gladness,IEHT1900,a114,,"Glory be to Jesus! let all His children say","J. Ellerton",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Glory be to Jesus","Again the morn of gladness",again_the_day_of_gladness,MHTB1917,593,,"Glory be to Jesus","John Ellerton, 1826-1893","T. Richard Matthews, 1826-1910",,CLEETHORPES,cleethorpes_matthews,511223134321751,English,,
"Modern Festival Music, Book 4","Glory be to Jesus, let all His children say","Again the morn of gladness",again_the_day_of_gladness,MFM1912b,d1,,"Glory be to Jesus, let all His children say","John Ellerton",,,,,,English,,
"Pilgrim Songs: for the Sunday School","""Glory be to Jesus!""","Again the morn of gladness",again_the_day_of_gladness,PSSS1886,3,,"""Glory be to Jesus!""",,,,"[Again the morn of gladness]",again_the_morn_of_gladness_tufts,32171251171675321712,English,,
"Progressive Sunday School Songs","Again the Morn of Gladness","Again the morn of gladness",again_the_day_of_gladness,PSSS1923,191,"Again the Morn of Gladness","Glory be to Jesus","John Ellerton","Timothy R. Matthews",,"[Again the morn of gladness]",cleethorpes_matthews,511223134321751,English,,
"Rodeheaver's Sunday School Songs","Glory be to Jesus, let all His children say","Again the morn of gladness",again_the_day_of_gladness,RSSS1917,d3,,"Glory be to Jesus, let all His children say","John Ellerton",,,,,,English,,
"School and Parish Hymnal: with tunes","Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,SPH1892,20,,,"John Ellerton (1826- )","Rev. T. R. Matthews (1826- )",,CLEETHORPES,cleethorpes_matthews,511223134321751,English,,
"School Carols","Glory be to Jesus, let all His children say","Again the morn of gladness",again_the_day_of_gladness,SC1914,d6,,"Glory be to Jesus, let all His children say","John Ellerton",,,,,,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Glory be to Jesus","Again the morn of gladness",again_the_day_of_gladness,SH1925,16,,"Glory be to Jesus","John Ellerton","Arthur Cottman",,"MORN OF GLADNESS",morn_of_gladness_cottman,51721433322175172143,English,,
"Songs for Sunday Schools: and How to Use Them","Again the Morn of Gladness","Again the morn of gladness",again_the_day_of_gladness,S4SS1910,19,"Again the Morn of Gladness","Glory be to Jesus","Rev. John Ellerton","Arthur Cottman",,"[Again the morn of gladness]",morn_of_gladness_cottman,51721433322175172143,English,,
"Sunday School Hymnal","Glory be to Jesus, let all His children say","Again the morn of gladness",again_the_day_of_gladness,SSH1901,d10,,"Glory be to Jesus, let all His children say","John Ellerton",,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Glory be to Jesus","Again the morn of gladness",again_the_day_of_gladness,SSBR1896,25,,"Glory be to Jesus","Rev. John Ellerton","Rev. T. R. Matthews",,CLEETHROPES,cleethorpes_matthews,511223134321751,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Again the Morn of Gladness","Again the morn of gladness",again_the_day_of_gladness,BSHR1924,16,"Again the Morn of Gladness","Glory be to Jesus","John Ellerton","Arthur Cottman",,"MORN OF GLADNESS",morn_of_gladness_cottman,51721433322175172143,English,,
"The Book of Common Praise","Glory be to Jesus, let all His children say","Again the morn of gladness",again_the_day_of_gladness,BoCP1940,d9,,"Glory be to Jesus, let all His children say","John Ellerton",,,,,,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Glory be to Jesus","Again the morn of gladness",again_the_day_of_gladness,BCPH1909,43,,"Glory be to Jesus","Rev. John Ellerton",,,,,,English,,
"The Book of Praise","'Glory be to Jesus!' ","Again the morn of gladness",again_the_day_of_gladness,BoP1918,802,,"'Glory be to Jesus!' ","John Ellerton, 1826-1893","Johann Abraham Schulz, 1747-1800","7.6.7.6 D with refrain",DRESDEN,wir_pflugen_schulz,511553154321556,English,,
"The Century Hymnal","Glory be to Jesus, let all his children say","Again the morn of gladness",again_the_day_of_gladness,CH1921a,18,,"Glory be to Jesus, let all his children say","John Ellerton","Arthur Cottman",,"MORN OF GLADNESS",morn_of_gladness_cottman,51721433322175172143,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Glory be to Jesus","Again the morn of gladness",again_the_day_of_gladness,CHB1881,37,,"Glory be to Jesus",,,,"WIR PFLUGEN",wir_pflugen_schulz,511553154321556,English,,German
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Glory be to Jesus!","Again the morn of gladness",again_the_day_of_gladness,CHRC1920,617,,"Glory be to Jesus!","J. Ellerton","A. H. Mann",,TUSSER,tusser_mann,517671534564635,English,,
"The Church Hymnary","Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,CH1902a,604,,,,"T. R. Matthews",,CLEETHORPES,cleethorpes_matthews,511223134321751,English,,
"The Church School Hymnal for Youth","Glory be to Jesus!","Again the morn of gladness",again_the_day_of_gladness,CSHY1928,36,,"Glory be to Jesus!","Rev. John Ellerton","Rev. Timothy R. Matthews",,CLEETHORPES,cleethorpes_matthews,511223134321751,English,,
"The Cyber Hymnal","Again the Morn of Gladness","Again the morn of gladness",again_the_day_of_gladness,CYBER,52,"Again the Morn of Gladness","Glory be to Jesus","John Ellerton","Arthur Cottman","7.6.7.6 D with refrain","MORN OF GLADNESS",morn_of_gladness_cottman,517214333221751,English,,
"The Home and School Hymnal","Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,HSH1894,21a,,,"John Ellerton","Joseph Barnby",,"MORN OF GLADNESS",morn_of_gladness_barnby,51175155665433665363,English,,
"The Home and School Hymnal","Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,HSH1894,21b,,,"John Ellerton","T. R. Matthews",,CLEETHORPES,cleethorpes_matthews,511223134321751,English,,
"The Hymnal: Army and Navy","Glory be to Jesus, let all His children say","Again the morn of gladness",again_the_day_of_gladness,ANH1942,163,,"Glory be to Jesus, let all His children say","John Ellerton",,,,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,EH1916,352,,,"John Ellerton","Arthur Cottman",,"MORN OF GLADNESS",morn_of_gladness_cottman,51721433322175172143,English,,
"The Hymnary of the United Church of Canada","Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,UCC1930,193,"Again the morn of gladness","'Glory be to Jesus!'","John Ellerton, 1826-1893",,"7.6.7.6 D with refrain","WIR PFLUGEN (DRESDEN)",wir_pflugen_schulz,511553154321556,English,,
"The Methodist Sunday School Hymnal","Glory be to Jesus! Let all His children say","Again the morn of gladness",again_the_day_of_gladness,MSSH1911,36,,"Glory be to Jesus! Let all His children say","John Ellerton","Peter C. Lutkin",,REDCREST,redcrest_lutkin,5135653353212,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Glory be to Jesus","Again the morn of gladness",again_the_day_of_gladness,PBPT1897,364,,"Glory be to Jesus","John Ellerton","T. Richard Matthews","7.6.7.6 D with refrain",CLEETHORPES,cleethorpes_matthews,511223134321751,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,PBP1915,364,,,"John Ellerton",,,,,,,,
"The Presbyterian Hymnal","Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,PHPC1929,440,,,"J. Ellerton","A. Cottman",,ROSWELL,morn_of_gladness_cottman,51721433322175172143,English,,
"The School Hymnal","Glory be to Jesus!","Again the morn of gladness",again_the_day_of_gladness,SH1899,2,,"Glory be to Jesus!","Rev. John Ellerton","Rev. Timothy R. Matthews",,"[Again the morn of gladness]",cleethorpes_matthews,511223134321751,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,SHWT1892,364,,,,"Johann Abraham Peter Schulz",,DRESDEN,wir_pflugen_schulz,511553154321556,English,,
"The Sunday School Chorister: a Service and Tune Book for the Children of the Church","Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,SSCS1918,d2,,,"John Ellerton",,,,,,English,,
"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)","Again the Morn of Gladness","Again the morn of gladness",again_the_day_of_gladness,SSCS1891,a11,"Again the Morn of Gladness",,,,,"[Again the morn of gladness]",wir_pflugen_schulz,511553154321556,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Glory be to Jesus, let all His children say","Again the morn of gladness",again_the_day_of_gladness,SSHS1887,195,,"Glory be to Jesus, let all His children say",,,,CLEETHORPES,cleethorpes_matthews,511223134321751,English,,
"Voices of Praise: for school and church and home","Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,VoP1883,25,,,,,,CLEETHORPES,cleethorpes_matthews,511223134321751,English,,
"Worship and Song","Glory be to Jesus","Again the morn of gladness",again_the_day_of_gladness,WS1913,11,,"Glory be to Jesus","John Ellerton","W. Moreton Owen",,"MORN OF LIGHT",morn_of_light_owen,,English,,
"Worship and Song Edition B","Glory be to Jesus","Again the morn of gladness",again_the_day_of_gladness,WSEB1916,ad6,,"Glory be to Jesus","John Ellerton",,,,,,English,,
"Worship and Song. (Rev. ed.)","Again the Morn of Gladness","Again the morn of gladness",again_the_day_of_gladness,WSR1921,14,"Again the Morn of Gladness","Glory be to Jesus","John Ellerton","W. Moreton Owen",,"MORN OF LIGHT",morn_of_light_owen,,,,
