displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Revival Hymns and Choruses",RHC,4,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Ó amor, que aos mais excedes (2)","Ó amor, que aos mais excedes",o_amor_que_aos_mais_excedes,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,4,"Ó amor, que aos mais excedes (2)",,"Charles Wesley (1707-1788); Manuel S. Porto Filho (1908-1988)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,Portuguese,"SH n.143",
"Amo Dia, senkompara","Amo Dia, senkompara",amo_dia_senkompara,"TTT-Himnaro Cigneta",THCFinal,30c,"Amo Dia, senkompara",,"Charles Wesley; Leonard Ivor Gentle; Charles Wesley; Leonard Ivor Gentle","William P. Rowlands",,BLAENWERN,blaenwern_rowlands,55665133217655,,"Esperanta Himnaro #53; Esperanta Himnaro #53",
"Amo Dia, tutsupera","Amo Dia, tutsupera",amo_dia_tutsupera_ghoj_chiela_inter_ni,"TTT-Himnaro Cigneta",THCFinal,31,"Amo Dia, tutsupera",,"Charles Wesley; William John Downes","William P. Rowlands",,BLAENWERN,blaenwern_rowlands,55665133217655,Esperanto,,
"It Is Good to Sing Your Praises","It is good to sing Your praises",it_is_good_to_sing_thy_praises,"Songs of Faith and Praise",SFP1994,35,"It Is Good to Sing Your Praises",,,"William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,,"Psalter (1912)",
"In the Wonder Found In Loving","In the wonder found in loving",in_the_wonder_found_in_loving,"Singing the Sacred: psalms, hymns, and spiritual songs (Vol 1)",STS2011,43,"In the Wonder Found In Loving",,"William L. Wallace","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"E. A. C. C. Hymnal",EACC1963,46a,"Love Divine",,"Charles Wesley","W. P. Rowlands, 1850-1937",,BLAENWERN,blaenwern_rowlands,55665133217655,,,
"Oh Qué Amigo Nos Es Cristo!","¡Oh qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,"Himnos de Vida y Luz",HVL1990,52,"Oh Qué Amigo Nos Es Cristo!",,"Joseph Scriven, 1820-1886; Leandro Garze Mora","W. P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,Spanish,,
"Children from Your Vast Creation","Children from your vast creation",children_from_your_vast_creation,"Sing! A New Creation",SNC,58,"Children from Your Vast Creation",,"David A. Robb, b. 1932","William P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Dyma gariad fel y moroedd","Dyma gariad fel y moroedd",dyma_gariad_fel_y_moroedd,"Welsh and English Hymns and Anthems",WEHA1979,75a,,,"William Rees (Hiraethog). (1802-1883)","W. P. Rowlands",,BLAENWERN,blaenwern_rowlands,55665133217655,Welsh,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Welsh and English Hymns and Anthems",WEHA1979,75b,,,"Charles Wesley. (1707-1788)","W. P. Rowlands",,BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Mennonite Hymnal",MH1969,76,"Love divine, all loves excelling",,"Charles Wesley","William Penfro Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,,,
"In Thy Heritage the Nations","In Thy heritage the nations",in_thy_heritage_the_heathen,"Psalms and Hymns to the Living God",PHLG2023,79,"In Thy Heritage the Nations",,,"William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,"<cite>The Psalter</cite>, 1912, alt.",
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,85,"What a Friend We Have in Jesus",,"Joseph Scriven, 1820-1886","W. P. Rowlands, 1860-1937",,BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Small Church Music",SCM,96,,,"Charles Wesley","William Penfro Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,,,
"Sólo Excelso Amor Divino","Sólo excelso amor divino",solo_excelso_amor_divino_gozo_ven,"Himnos de Vida y Luz",HVL1990,106,"Sólo Excelso Amor Divino",,"Charles Wesley, 1707-1788; Elida G. Falcón, 1879-1968","W. P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,Spanish,,
"Call the Lord God Thy Salvation","Call the Lord God thy salvation",call_jehovah_thy_salvation,"Rejoice in the Lord",RITL1985,115,"Call the Lord God Thy Salvation",,"James Montgomery","William Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"God of Jacob, Please Remember","God of Jacob, please remember",god_of_jacob_please_remember,"Psalter Hymnal (Gray)",PsH,132,"God of Jacob, Please Remember",,"Calvin Seerveld","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"LORD, Our God, Remember David","LORD, our God, remember David",lord_our_god_remember_david,"Trinity Psalter Hymnal",TPH2018,132,"LORD, Our God, Remember David",,,"William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Bless the LORD, All You His Servants","Bless the LORD, all you his servants",bless_the_lord_all_you_his_servants,"Christian Worship: Psalter",CWP2021,134A,"Bless the LORD, All You His Servants",,,"William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Called to Faith","Called to faith, your people gather",called_to_faith_your_people_gather,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,137,"Called to Faith",,"Ellen Clark-King","William Penfro Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Hymnal",H1956,142a,,,"Charles Wesley, 1707-1788","W. P. Rowlands, 1860-1937",,BLAENWERN,blaenwern_rowlands,55665133217655,,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Australian Hymn Book with Catholic Supplement",AHBC1977,165b,,,"Joseph Medlicott Scriven 1819-86","William Penfro Rowlands 1860-1937",8.7.8.7,BLAENWERN,blaenwern_rowlands,55665133217655,,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,170,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","W. P. Rowlands, 1860-1937",,BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Am wirionedd boed ein llafur","Am wirionedd boed ein llafur",am_wirionedd_boed_ein_llafur,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,184a,,,"An.; D. L.; B. F.","W. P. Rowlands",,BLAENWERN,blaenwern_rowlands,55665133217655,Welsh,,
"We believe in births of Beauty","We believe in births of Beauty",we_believe_in_births_of_beauty,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,184b,,,"D. H.","W. P. Rowlands",,BLAENWERN,blaenwern_rowlands,55665133217655,,,
"Dyma gariad fel y moroedd","Dyma gariad fel y moroedd",dyma_gariad_fel_y_moroedd,"Old and New Welsh and English Hymns",ONWE1939,199a,,,Hiraethog,"W. P. Rowlands",,BLAENWERN,blaenwern_rowlands,55665133217655,Welsh,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Old and New Welsh and English Hymns",ONWE1939,199b,,,"Rev. Charles Wesley","W. P. Rowlands",,BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns for Today's Church (2nd ed.)",HTC,217a,,,"C. Wesley (1707-1788)","W. P. Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"You Who Know the Lord Is Gracious","You who know the Lord is gracious",ye_that_know_the_lord_is_gracious,"Singing the New Testament",SNT2008,232,"You Who Know the Lord Is Gracious",,,"William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"God is here! as we his people meet","God is here! as we his people meet",god_is_here_as_we_your_people,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,241a,,,"Fred P. Green","William P. Rowlands",,BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"For Your Gift of God the Spirit","For your gift of God the Spirit",for_your_gift_of_god_the_spirit,"The Covenant Hymnal: a worshipbook",CHWB1996,279,"For Your Gift of God the Spirit",,"E. Margaret Clarkson, 1915-","William P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,,,
"For Your Gift of God the Spirit","For your gift of God the Spirit",for_your_gift_of_god_the_spirit,"The Worshiping Church",TWC,285,"For Your Gift of God the Spirit",,"Margaret Clarkson","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"God is here! As we his people","God is here! As we his people",god_is_here_as_we_your_people,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,301,,,"F. Pratt Green, 1903-2000","W. P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"It Is Good to Sing Your Praises","It is good to sing your praises",it_is_good_to_sing_thy_praises,"The Worshiping Church",TWC,325,"It Is Good to Sing Your Praises",,,"William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,"<i>Psalter</i>, 1912, alt.",
"Source and fount of all creation","Source and fount of all creation",source_and_fount_of_all_creation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,337,,,"Peter Baelz (1923-2000)","William Penfro Rowlands (1860--1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"For Your Gift of God the Spirit","For your gift of God the Spirit",for_your_gift_of_god_the_spirit,"Trinity Hymnal (Rev. ed.)",TH1990,339,"For Your Gift of God the Spirit",,"Margaret Clarkson","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Hail our once-rejected Jesus","Hail, our once rejected Jesus!",hail_thou_once_despised_jesus,"The Book of Praise",TBP1997,353,"Hail our once-rejected Jesus",,"John Bakewell, 1721-1819","William P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hymns for Today's Church (2nd ed.)",HTC,373a,,,"J. M. Scriven (1819-1886)","W. P. Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"God Is Here","God is here! As we your people",god_is_here_as_we_your_people,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,389,"God Is Here",,"Fred Pratt Green","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"For Your Gift of God the Spirit","For your gift of God the Spirit",for_your_gift_of_god_the_spirit,"Trinity Psalter Hymnal",TPH2018,399,"For Your Gift of God the Spirit",,"Margaret Clarkson","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Jesus, we have heard your Spirit","Jesus, we have heard your Spirit",jesus_we_have_heard_your_spirit,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,406,,,"Martin E. Leckebusch","William P. Rowlands",,BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The New English Hymnal",NEH1985,408a,,,"Charles Wesley, 1707-88","William Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"For Your Gift of God the Spirit","For your gift of God the Spirit",for_your_gift_of_god_the_spirit,"Psalter Hymnal (Gray)",PsH,416,"For Your Gift of God the Spirit",,"Margaret Clarkson","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Complete Anglican Hymns Old and New",CAH2000,428b,"Love divine, all loves excelling",,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Lord, We Hear Your Word with Gladness","Lord, we hear your word with gladness",lord_we_hear_your_word_with_gladness,"Common Praise (1998)",CP1998,447,"Lord, We Hear Your Word with Gladness",,"Margaret Clarkson (1915-)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Love divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Complete Mission Praise",CMP2000,449,"Love divine",,"Charles Wesley, 1707-88","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,"Church Hymnary (4th ed.)",CH4,468,,,"Somerset Corry Lowry (1855-1932)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,"Hymns of Glory, Songs of Praise",HGSP2008,468,,,"Somerset Corry Lowry (1855-1932)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Lord, we thank you for the promise","Lord, we thank you for the promise",lord_we_thank_you_for_the_promise,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,484,,,"Martin E. Leckebusch","William P. Rowlands",,BLAENWERN,blaenwern_rowlands,55665133217655,English,,
