displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brotherly Love","Lo, what an entertaining sight",lo_what_an_entertaining_sight,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,236b,"Brotherly Love",,,,,,,,English,,
"Brotherly Love","Lo, what an entertaining sight",lo_what_an_entertaining_sight,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,236b,"Brotherly Love",,,,,,,,English,,
"Brotherly Love","Lo, what an entertaining sight",lo_what_an_entertaining_sight,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,252a,"Brotherly Love",,,,,,,,English,,
"Brotherly Love","Lo, what an entertaining sight",lo_what_an_entertaining_sight,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,252a,"Brotherly Love",,,,,,,,English,,
"Brotherly love","God of love, we look to thee",god_of_love_we_look_to_thee,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,128,"Brotherly love",,,,,,,,English,"Wesley's Coll.",
"Brotherly Love","Lo, what an entertaining  Sight",lo_what_an_entertaining_sight,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,246,"Brotherly Love",,,,,,,,English,,
"Brotherly Love","How pleasant and how good it is",how_pleasant_and_how_good_it_is,"The Psalter: with responsive readings",PS1912,369,"Brotherly Love",,,Wallace,8.6.8.6,INVITATION,serenity_wallace,33343322252343455U1,English,,
"Brotherly Love","Behold how good a thing it is",behold_how_good_a_thing_it_is_and_how_be,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,286,"Brotherly Love",,,"Chas. H. Gabriel",,"[Behold how good a thing it is]",kathrine_gabriel,51333544427671532157,English,,
"Brotherly love","Father in heaven, we thank the care",father_in_heaven_we_thank_the_care,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,129,"Brotherly love",,"L. G. Pray",,,,,,English,,
"Brotherly love","How beautiful the sight",how_beautiful_the_sight_of_brethren,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,130,"Brotherly love",,Montgomery,,,,,,English,,
"Communion of Saints; or, Love and Worship in a Family","Blest are the sons of peace",blest_are_the_sons_of_peace,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,237a,"Communion of Saints; or, Love and Worship in a Family",,,,,,,,English,,
"Communion of Saints; or, Love and Worship in a Family","Blest are the sons of peace",blest_are_the_sons_of_peace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,237a,"Communion of Saints; or, Love and Worship in a Family",,,,,,,,English,,
"Communion of Saints; or, Love and Worship in a Family","Blest are the sons of peace",blest_are_the_sons_of_peace,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,252b,"Communion of Saints; or, Love and Worship in a Family",,,,,,,,English,,
"Communion of Saints; or, Love and Worship in a Family","Blest are the sons of peace",blest_are_the_sons_of_peace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,252b,"Communion of Saints; or, Love and Worship in a Family",,,,,,,,English,,
"The Blessings of Friendship","How pleasant 'tis to see",how_pleasant_tis_to_see,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,237b,"The Blessings of Friendship",,,,,,,,English,,
"The Blessings of Friendship","How pleasant 'tis to see",how_pleasant_tis_to_see,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,237b,"The Blessings of Friendship",,,,,,,,English,,
"The Blessings of Friendship","How pleasant 'tis to see",how_pleasant_tis_to_see,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,253a,"The Blessings of Friendship",,,,,,,,English,,
"The Blessings of Friendship","How pleasant 'tis to see",how_pleasant_tis_to_see,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,253a,"The Blessings of Friendship",,,,,,,,English,,
"Come, brethren, let us hasten on!","Come, brethren, let us hasten on!",come_brethren_let_us_hasten_on,"The Lutheran Hymnary",LHPN1913,451,,,"G. Tersteegen","Ludv. M. Lindeman, 1812—87",8.6.8.6.6.6.7.6,"[Come, brethren, let us hasten on!]",ak_fader_lad_dit_ord_lindeman,13213454321276513213,,,
"O Brother Man, Fold to Thy Heart Thy Brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"Hymnal and Liturgies of the Moravian Church",HLMC1969,488,"O Brother Man, Fold to Thy Heart Thy Brother",,"John Greenleaf Whittier, 1807-1892","Alfred Scott-Gatty, 1847-1918",,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,512,,,Swain,,8.6.8.6,,,,,,
"If we profess to love the Lord","If we profess to love the Lord",if_we_profess_to_love_the_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCCI,,,,,8.6.8.6,,,,English,,
"Psalm 133","How pleasant 'tis to see",how_pleasant_tis_to_see,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.305,"Psalm 133",,"Isaac Watts",,6.6.8.6.6.8,,,,English,,
"How pleasant 'tis to see","How pleasant 'tis to see",how_pleasant_tis_to_see,"The Psalms and Hymns of Dr. Watts",PHDW1835,417,,,"Isaac Watts",,6.6.8.6.6.8,,,,English,,
"Psalm 133","Lo! what an entertaining sight",lo_what_an_entertaining_sight,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.303,"Psalm 133",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 133","Blest are the sons of peace",blest_are_the_sons_of_peace,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.304,"Psalm 133",,"Isaac Watts",,6.6.8.6,,,,English,,
"Lo! what an entertaining sight","Lo! what an entertaining sight",lo_what_an_entertaining_sight,"The Psalms and Hymns of Dr. Watts",PHDW1835,313,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"The Psalms and Hymns of Dr. Watts",PHDW1835,416,,,"Isaac Watts",,6.6.8.6,,,,English,,
"How fair the Church of Christ shall stand","How fair the Church of Christ shall stand",how_fair_the_church_of_christ_shall_stan,"The Lutheran Hymnary",LHPN1913,406,,,"T. Kingo",,,"[How fair the Church of Christ shall stand]",vater_unser_55345,5534532155475345571,,,"Schumann's Gesangbuch, 1539"
"They Who Jesus' Followers Are","They who Jesus' followers are",they_who_jesus_followers_are,"Hymnal and Liturgies of the Moravian Church",HLMC1969,487,"They Who Jesus' Followers Are",,"John Gambold, 1711-1771; Charles Wesley, 1707-1788; Frederick William Foster, 1760-1835","J. Thommen",,HERRNHUT,savannah_thommen,55432123255432123255,English,,"Herrnhut, c. 1735; C. Gregor Choralbuch, 1784"
"How beautiful the sight","How beautiful the sight",how_beautiful_the_sight_of_brethren,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,391,,,Montgomery,,,,,,English,,
"Thine are all the gifts, O God","Thine are all the gifts, O God",thine_are_all_the_gifts_o_god,"The Book of Praise",BoP1918,575,,,"John Greenleaf Whittier, 1807-1892",Unknown,7.5.7.5,BEXFIELD,bexfield_anonymous,533554457243533,English,,
"Christian, work for Jesus","Christian, work for Jesus",christian_work_for_jesus,"The Book of Praise",BoP1918,585,,,"Mary Hasloch, 1816-1892","Friedrich Silcher, 1789-1860",6.5.6.5,"GOD OUR FATHER",pastor_pastorum_silcher,56543212343235651,English,,
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"The Book of Praise",BoP1918,594,,"Rescue the perishing, care for the dying","Frances Jane Crosby, 1823-1915","William Howard Doane, 1832-1916","11.10.11.10 with chorus",RESCUE,rescue_doane,53455517665567123,English,,
"The Greatest Commands","Love one another, for love is of God",love_one_another_for_love_is_of_god,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,64,"The Greatest Commands",,,,,"[Love one another, for love is of God]",love_one_another_for_love_is_of_16175,16175165656565312556,English,,Traditional
"A lovely Carriage","O 'tis a lovely thing to see",o_tis_a_lovely_thing_to_see,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXXI,"A lovely Carriage",,,,,,,,English,,
"It is a gift from God above","It is a gift from God above",it_is_a_gift_from_god_above,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCCII,,,,,8.8.8.8,,,,English,,
"Hear, O Israel","Hear, O Israel",hear_o_israel_the_lord_thy_god_is_one_go,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,66,"Hear, O Israel",,,,,"[Hear, O Israel]",hear_o_israel_112233,11223533223555554433,English,Traditional,Traditional
"Beloved, let us love: love is of God","Beloved, let us love: love is of God",beloved_let_us_love_love_is_of_god,"The Book of Praise",BoP1918,569,,,"Horatius Bonar, 1808-1889","Alfred Herbert Brewer, 1865-",10.10,GLOVERNIA,glovernia_brewer,13334534565U11D76534,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Book of Praise",BoP1918,592,,"I love to tell the story","Katherine Hankey, 1834-1911","William Gustavus Fischer, 1835-1912","7.6.7.6 D with refrain","I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"God is love","Our God is love, and all his saints",our_god_is_love_and_all_his_saints,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1013,"God is love",,Anon.,,,COLCHESTER,colchester_williams,116543155612715,,,
"Christian Love","Let Party Names no more",let_party_names_no_more,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLIII,"Christian Love",,,,,,,,English,,
"A lovely Carriage","O 'tis a lovely Thing to see",o_tis_a_lovely_thing_to_see,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXXXI,"A lovely Carriage",,,,,,,,English,,
"Communion of Saints; or, Love and Worship in a Family","Blest are the Sons of Peace",blest_are_the_sons_of_peace,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,247a,"Communion of Saints; or, Love and Worship in a Family",,,,,,,,English,,
"Love for the Lord's House","My heart was glad to hear the welcome sound",my_heart_was_glad_to_hear_the_welcome_so,"The Psalter: with responsive readings",PS1912,349,"Love for the Lord's House",,,"Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Brethren, called by one vocation","Brethren, called by one vocation",brethren_called_by_one_vocation,"The Lutheran Hymnary",LHPN1913,407,,,"C.J.P. Spitta","J. Chr. Bach",8.7.8.7.7.7,"[Brethren, called by one vocation]",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,449,"Onward, Christian Soldiers","Onward, Christian soldiers","Rev. Sabine Baring-Gould","Sir Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Christian Hearts, in Love United","Christian hearts, in love united",christian_hearts_in_love_united,"Hymnal and Liturgies of the Moravian Church",HLMC1969,489,"Christian Hearts, in Love United",,"Frederick William Foster, 1760-1835; Nicholas L. von Zinzendorf, 1700-1760",Thommen,"8.7.8.7 D",CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Herrnhut, c. 1735; C. Gregor Choralbuch, 1784"
"Christian Love","Let Party Names no more",let_party_names_no_more,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CLIII,"Christian Love",,,,,,,,English,,
"How pleasant 'tis to see","How pleasant 'tis to see",how_pleasant_tis_to_see,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P133c,,,,,,,,,English,,
"Prayer to the Trinity","Father of heaven! whose love profound",father_of_heaven_whose_love_profound,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,224,"Prayer to the Trinity",,,,8.8.8.8,,,,English,,
"The Blessings of Friendship","How pleasant 'tis to see",how_pleasant_tis_to_see,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,247b,"The Blessings of Friendship",,,,,,,,English,,
"Love for the Lord's house","With joy I hear my friends exclaim",with_joy_i_heard_my_friends_exclaim,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,266,"Love for the Lord's house","Pray that Jerusalem's peace endure",,"Geo. C. Stebbins",,"[With joy I hear my friends exclaim]",donum_stebbins,13432165171221233343,English,,
"How Good and Pleasant is the Sight","How good and pleasant is the sight",how_good_and_pleasant_is_the_sight_when,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,293,"How Good and Pleasant is the Sight",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",PRESSLY,pressly_gabriel,133316553542234,English,,
"The Communion of Saints","How good and pleasant is the sight",how_good_and_pleasant_is_the_sight_when,"The Psalter: with responsive readings",PS1912,370,"The Communion of Saints",,,"Charles H. Gabriel",,PRESSLY,pressly_gabriel,133316553542234,English,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"The Book of Praise",BoP1918,589,,,"Philip Doddridge, 1702-1751","George Augustus Löhr, 1821-1897",8.6.8.6,"ST. FRANCES",st_frances_lohr,143215433256655,English,,
"Christian hearts in love united","Christian hearts in love united",christian_hearts_in_love_united,"Hymnal and Liturgies of the Moravian Church",HLMC1920,667,,,"Count N. L. von Zinzendorf, 1700-1760; Bishop Frederick W. Foster, 1760-1835",,,CASSELL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"German Popular Melody"
"Blest be the dear, uniting love","Blest be the dear, uniting love",blest_be_the_dear_united_love,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,851,,,,,8.6.8.6,,,,,,
"Blest be the dear, uniting love","Blest be the dear, uniting love",blest_be_the_dear_united_love,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,851,,,,,,,,,,,
"Lord, thou on earth didst love thine own","Lord, thou on earth didst love thine own",lord_thou_on_earth_didst_love_thine_own,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,855,,,,,8.6.8.6,,,,,,
"Lord, thou on earth didst love thine own","Lord, thou on earth didst love thine own",lord_thou_on_earth_didst_love_thine_own,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,855,,,,,,,,,,,
"Our souls, by love together knit","Our souls, by love together knit",our_souls_by_love_together_knit,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,857,,,,,8.6.8.6,,,,,,
"Our souls, by love together knit","Our souls, by love together knit",our_souls_by_love_together_knit,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,857,,,,,,,,,,,
"God of love, we look to thee","God of love, we look to thee",god_of_love_we_look_to_thee,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,908,,,,,,,,,English,"Wesley's Coll.",
"Our God is love, and all his saints","Our God is love, and all his saints",our_god_is_love_and_all_his_saints,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,940,,,,,8.6.8.6,,,,,,
"Our God is love, and all his saints","Our God is love, and all his saints",our_god_is_love_and_all_his_saints,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,940,,,,,,,,,,,
"One as we are one","Lord, thou on earth didst love thine own",lord_thou_on_earth_didst_love_thine_own,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1012,"One as we are one",,"Ray Palmer",,,,,,,,
"The Head, even Christ","Blest be the dear uniting love",blest_be_the_dear_united_love,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1016,"The Head, even Christ",,"C. Wesley",,,ARUNDEL,arundel_11235,11235432123,,,
"O God, our Father, and our king","O God, our Father, and our king",o_god_our_father_and_our_king,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXXIII,,,,,,,,,English,,
"Lo, what an entertaining  Sight","Lo, what an entertaining  Sight",lo_what_an_entertaining_sight,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P133a,,,,,,,,,English,,
"Blest are the Sons of Peace","Blest are the Sons of Peace",blest_are_the_sons_of_peace,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P133b,,,,,,,,,English,,
"Devotion to the Church","With joy I heard my friends exclaim",with_joy_i_heard_my_friends_exclaim,"The Psalter: with responsive readings",PS1912,350,"Devotion to the Church",,,"Lowell Mason",8.8.8.8,ILLA,illa_mason,11171332171222314321,English,,
"Behold, how good a thing ","Behold, how good a thing ",behold_how_good_a_thing_it_is_to_dwell_i,"The Lutheran Hymnary",LHPN1913,405,,,"C. Wesley","John Adcock",6.6.6.6.8.8,"[Behold, how good a thing it is]",derwent_adcock,53654351432132543276,,,
"O Lord, how joyful 'tis to see","O Lord, how joyful 'tis to see",o_lord_how_joyful_tis_to_see,"The Lutheran Hymnary",LHPN1913,412,,,"C. Coffin","T. E. Aylward, b. 1844",8.8.8.8,"[O Lord, how joyful 'tis to see]",balcom_aylward,"13554321 23457765",,,
"A Welcome to Christian Friends","Kindred in Christ, for his dear sake",kindred_in_christ_for_his_dear_sake,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXLIX,"A Welcome to Christian Friends",,,,,,,,English,,
"Parting with Friends","Now Lord, tho' we must part awhile",now_lord_though_we_must_part_awhile,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCI,"Parting with Friends",,,,,,,,English,,
"Two are better far then one","Two are better far then one",two_are_better_far_than_one,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCI,,,,,,,,,English,,
"Keep the Household Angels Singing","Keep the household angels singing",keep_the_household_angels_singing,"Songs for the King's Business",S4KB1909,145,"Keep the Household Angels Singing","'Tis love that makes the home so happy","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Keep the household angels singing]",keep_the_household_angels_singing_singin,56565351515656532525,,,
"Attachment to the Church","With joy and gladness in my soul",with_joy_and_gladness_in_my_soul,"The Psalter: with responsive readings",PS1912,348,"Attachment to the Church",,,"William B. Bradbury",8.6.8.6,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
"Blest be the Tie","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Songs for the King's Business",S4KB1909,364,"Blest be the Tie",,"John Fawcett","Hans George Hageli",,DENNIS,dennis_nageli,331327211161151,,,
"The Unity of Brotherhood","Behold, how pleasant and how good",behold_how_pleasant_and_how_good_that_we,"The Psalter: with responsive readings",PS1912,371,"The Unity of Brotherhood",,,"Arthur S. Sullivan",,JUBILEE,bishopgarth_sullivan,533334322563212,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,433,"Blest Be the Tie That Binds",,"Rev. John Fawcett","Hans G. Nägeli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Lo, what a pleasing sight","Lo, what a pleasing sight",lo_what_a_pleasant_sight,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,434,,,,,6.6.8.6,,,,,,
"'Tis a Pleasant Thing to See","'Tis a pleasant thing to see",tis_a_pleasant_thing_to_see,"Hymnal and Liturgies of the Moravian Church",HLMC1969,492,"'Tis a Pleasant Thing to See",,"Henry Francis Lyte, 1793-1847","S. C. Chitty, 1831-1902",,GRACEHAM,graceham,11233211232122,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,542,,,"Samuel Longfellow","William V. Wallace",8.6.8.6,"[SERENITY] ",serenity_wallace,3334332225234355551,English,,
"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1017,,,Watts,,,,,,,,