displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Christ, our hope, our hearts' desire","O Christ, our hope, our hearts' desire",o_christ_our_hope_our_hearts_desire,"The Lutheran Hymnary",LHPN1913,373,,,"Anon. ","Nicolaus Hermann",8.6.8.6,"[O Christ, our hope, our hearts' desire]",lobt_gott_ihr_christen_herman,15555654323456651555,,"Latin, 7th or 8th Century",
"O Christ, Our Hope, Our Hearts' Desire","O Christ, our hope, our hearts' desire",o_christ_our_hope_our_hearts_desire,"Evangelical Lutheran Hymnary",ELH1996,397,"O Christ, Our Hope, Our Hearts' Desire",,"J. Chandler, 1806-76 ","N. Herman, c. 1480-1561; F. Melius Christiansen, 1871-1955 ",8.6.8.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,"Latin, c. 8th cent.",
"O Christ, Our Hope, Our Heart's Desire","O Christ, our Hope, our heart's Desire",o_christ_our_hope_our_hearts_desire,"The Hymnal and Order of Service",HOoS1926,144,"O Christ, Our Hope, Our Heart's Desire",,,"William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,"Latin, 7th or 8th Century.",
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,828,"O Christ, Our Hope, Our Heart's Desire",,"John Chandler, 1806-1876",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,"Latin hymn, ca. 8th c.","H. W. Greatorex's <cite>Collection</cite>, 1851"
"O Christ, Our Hope, Our Heart's Desire","O Christ, our Hope, our heart's Desire",o_christ_our_hope_our_hearts_desire,"The Hymnal and Order of Service",HOoS1937,144,"O Christ, Our Hope, Our Heart's Desire",,"John Chandler",,,,,,,,
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Trinity Hymnal (Rev. ed.)",TH1990,161,"O Christ, Our Hope, Our Heart's Desire",,"John Chandler","George Frederick Handel",8.6.8.6,BRADFORD,bradford_handel,51321643435127656455,English,"Latin hymn, 7th or 8th cent.",
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Trinity Psalter Hymnal",TPH2018,267,"O Christ, Our Hope, Our Heart's Desire",,"John Chandler","George Frideric Handel",8.6.8.6,BRADFORD,bradford_handel,51321643435127656455,English,"Latin hymn, ca. 8th cent.",
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Moravian Book of Worship",Mor1995,374,"O Christ, Our Hope, Our Heart's Desire",,"John Chandler","Nikolaus Hermann, c. 1480-1561",8.6.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,"Latin, 8th cent.",
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,375,"O Christ, Our Hope, Our Heart's Desire",,"John Chandler","George F. Handel",8.6.8.6,BRADFORD,bradford_handel,51321643435127656455,English,"Latin hymn, 7th or 8th Century","<cite>The Messiah</cite>"
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Baptist Hymnal 1991",BH1991,414,"O Christ, Our Hope, Our Heart's Desire",,"John Chandler","Henry W. Greatorex",8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,"Latin Hymn, c. 8th Century","Henry W. Greatorex's Collection, 1851"
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Psalter Hymnal (Gray)",PsH,485,"O Christ, Our Hope, Our Heart's Desire",,"John Chandler",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,"Latin, c. 8th cent","H. W. Greatorex's <i>Collection</i>,1851"
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Lutheran Service Book",LSB2006,553,"O Christ, Our Hope, Our Heart's Desire",,"John Chandler, 1806-1876",,8.6.8.6,"ICH SINGE DIR",ich_singe_dir_55551,5555U12D7U12D676655,English,"Latin, c. 5th-10th cent.","<cite>Harmonisher Lieder-Schatz,</cite> Frankfurt, 1738; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"The Cyber Hymnal",CYBER,4745,"O Christ, Our Hope, Our Heart's Desire",,"Anonymous; John Chandler","George F. Handel",8.6.8.6,BRADFORD,bradford_handel,513216434351276,English,"<cite>Hymns of the Primitive Church</cite>, 1837",
"O Christ, our hope, our hearts' desire","O Christ, our hope, our hearts' desire",o_christ_our_hope_our_hearts_desire,"The New English Hymnal",NEH1985,129,,,"John Chandler, 1808-76","Richard Redhead, 1820-1901",8.6.8.6,"METZLER'S REDHEAD NO 66",redhead_no_66,3211566556717666,English,"Latin c. 8th century","<cite>Ancient Hymn Melodies</cite>, 1859, published by G. Metzler"
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Psalter Hymnal (Blue)",BPsH,376,"O Christ, Our Hope, Our Heart's Desire",,"John Chandler",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,"Latin hymn, 7th cent.","Henry W. Greatorex's <i>Collection,</i> 1851"
"O Christ, our hope, our hearts' desire","O Christ, our hope, our hearts' desire",o_christ_our_hope_our_hearts_desire,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,400,,,"John Chandler, 1806 - 76","Nikolaus Hermann, c.1480 - 1561",,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,"Latin hymn, cir. VIII cent.",
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Book of Worship with Hymns and Tunes ",BWHT1899,271,,,"John Chandler","Isaac Smith",8.6.8.6,SMITH,howard_stevenson,33543212671234521765,English,,
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Trinity Hymnal",TH1961,120,,,"John Chandler","George Frederick Handel",8.6.8.6,BRADFORD,bradford_handel,51321643435127656455,English,"Latin hymn, 7th or 8th century",
"O Christ, our Hope, our heart's Desire","O Christ, our Hope, our heart's Desire",o_christ_our_hope_our_hearts_desire,"Common Service Book of the Lutheran Church",LHTC1918,128,,,"John Chandler","Richard Redhead",8.6.8.6,"REDHEAD, No. 66",redhead_no_66,3211566556717666,English,"Latin Hymn of VII or VIII Century",
"O Christ, Our Hope","O Christ, our hope, our hearts' desire",o_christ_our_hope_our_hearts_desire,"Lutheran Worship",LW1982,151,"O Christ, Our Hope",,"John Chandler, 1806-76",,8.6.8.6,"ICH SINGE DIR",ich_singe_dir_55551,5555U12D7U12D676655,English,"Latin hymn, c. 8th cent.","Johann B. König <cite>Harmonischer Lieder-Schatz</cite>, 1738"
"O Christ, our Hope, our heart's Desire","O Christ, our Hope, our heart's Desire",o_christ_our_hope_our_hearts_desire,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,202,,,"John Chandler",,8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"O Christ, Our Hope","O Christ, our hope, our hearts' desire",o_christ_our_hope_our_hearts_desire,"The New Christian Hymnal",NCH1929,425,"O Christ, Our Hope",,"John Chandler","Nicolaus Hermann",8.6.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,155556543345665,English,"Anon., Latin, 7th or 8th Century",
"O Christ, Our Hope","O Christ, our hope, our hearts' desire",o_christ_our_hope_our_hearts_desire,"Evangelical Lutheran Worship",ELW2006,604,"O Christ, Our Hope",,"John Chandler, 1806-1876","Nikolaus Herman, 1480-1561",8.6.8.6.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,"Latin hymn, c. 8th cent.",
"O Christ, Our Hope","O Christ, our hope, our hearts' desire",o_christ_our_hope_our_hearts_desire,"Lutheran Book of Worship",LBoW1978,300,"O Christ, Our Hope",,"John Chandler, 1806-1876","Nikolaus Herman, c. 1480-1561",8.6.8.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,"Latin hymn, c. 8th cent.",
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a337,,,"J. Chandler",,,,,,English,"Latin (7th or 8th cent.)",
"O Christ our hope, our heart’s desire","O Christ our hope, our heart’s desire",o_christ_our_hope_our_hearts_desire,"Australian Hymn Book",AHB,124,,,,,8.6.8.6,,,,English,,
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"We Celebrate with Song",WCS1976,d128,,,"John Chandler",,,,,,,,
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,132,,,"John Chandler",,,,,,,,
"O Christ our hope, our heart's desire","O Christ our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"The English Hymnal: with Tunes",EH1906,144,,,"J. Chandler","R. Redhead, 1820-1901",,"METZLER'S REDHEAD NO. 66",redhead_no_66,3211566556717666,English,"c. 8th cent.",
"O Christ our hope, our heart's desire","O Christ our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"The English Hymnal",EH1906a,144,,,"J. Chandler",,8.6.8.6,,,,English,"c. 8th cent.",
"O Christ! our Hope, our heart's Desire","O Christ! our Hope, our heart's Desire",o_christ_our_hope_our_hearts_desire,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,152,,,"John Chandler",,,,,,,,
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Songs for the Lord's House",S4LH1880,162,,,"J. Chandler","T. Greatorex",,CHINGFORD,tottenham_greatorex,554316655423415,English,,
"O Christ our hope, our heart’s desire","O Christ our hope, our heart’s desire",o_christ_our_hope_our_hearts_desire,"The Sarum Hymnal",SarumH,164,,,,,8.6.8.6,,,,,,
"O Christ, our Hope, our heart's Desire","O Christ, our Hope, our heart's Desire",o_christ_our_hope_our_hearts_desire,"The Book of Worship",BWUU1907,194,,,"John Chandler",,8.6.8.6,,,,,"Before 900",
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"The Christian Life Hymnal",CLH2006,198,,,,,,"ST. ANNE",st_anne_croft,53651171515645,,,
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,200,,,"John Chandler",,,,,,English,,
"O Christ, our Hope, our heart's Desire","O Christ, our Hope, our heart's Desire",o_christ_our_hope_our_hearts_desire,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,202,,,"John Chandler",,,,,,English,,
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,213,,,"John Chandler",,,,,,,,
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d246,,,"John Chandler",,,,,,,,
"O Christ! our hope, our heart's desire","O Christ! our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,246,,,"J. Chandler","O. Holden",,CORONATION,coronation_holden,511332123213212,English,,
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"The Concordia Hymnal. Rev.",CHR1960,d248,,,"John Chandler",,,,,,,,
"O Christ! our Hope, our heart's Desire","O Christ! our Hope, our heart's Desire",o_christ_our_hope_our_hearts_desire,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,258,,,"John Chandler; Ambrose ",,,,,,,,
"O Christ! our hope, our heart's desire","O Christ! our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,285,,,"John Chandler; Ambrose (?)",,,,,,English,,
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d322,,,"John Chandler",,,,,,,,
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,326,,,"John Chandler",,,,,,,,
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,327,,,"Rev. John Chandler, 1806-",,,,,,English,Ambrosian,
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"In Excelsis: hymns with tunes for Christian worship",IEH1897,337,,,"J. Chandler",,,,,,English,"Latin (7th or 8th cent.)",
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,356c,,,,,,,,,English,,
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d378,,,"John Chandler",,,,,,English,,
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,461,,,"John Chandler","E. J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
