displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Every Time and Place","In every time and place",in_every_time_and_place,"The Cyber Hymnal",CYBER,2971,"In Every Time and Place",,"Charles Wesley, 1707-1788","Isaac Woodbury; A. S. Sullivan","6.6.8.6 D","NEARER HOME",nearer_home_woodbury,555321122123344,English,,
"In every time and place","In every time and place",in_every_time_and_place,"Methodist Hymn-Book",MHB1884,96,,,"C. Wesley",,6.6.8.6,,,,English,,
"In every time and place","In every time and place",in_every_time_and_place,"The Select Hymn and Song Book",SHSB1885,d146,,,"Charles Wesley, 1707-1788",,,,,,,,
"In every time and place","In every time and place",in_every_time_and_place,"Family and Social Melodies",FSM1853,d166,,,"Charles Wesley, 1707-1788",,,,,,English,,
"In every time and place","In every time and place",in_every_time_and_place,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,203b,,,"Charles Wesley, 1707-1788",,,,,,,,
"In every time and place","In every time and place",in_every_time_and_place,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,263c,,,,,,,,,English,,
"In every time and place","In every time and place",in_every_time_and_place,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,265,,,,,,,,,,,
"In every time and place","In every time and place",in_every_time_and_place,"The American Hymn and Tune Book",AHTB1860,d330,,,"Charles Wesley, 1707-1788",,,,,,,,
"In every time and place","In every time and place",in_every_time_and_place,"Methodist Hymn and Tune Book",MHTB1894,d354,,,"Charles Wesley, 1707-1788",,,,,,English,,
"In every time and place","In every time and place",in_every_time_and_place,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d376,,,"Charles Wesley, 1707-1788",,,,,,,,
"In every time and place","In every time and place",in_every_time_and_place,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d376,,,"Charles Wesley, 1707-1788",,,,,,English,,
"In every time and place","In every time and place",in_every_time_and_place,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d377,,,"Charles Wesley, 1707-1788",,,,,,English,,
"In every time and place","In every time and place",in_every_time_and_place,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,391,,,,,,,,,,,
"In every time and place","In every time and place",in_every_time_and_place,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,391,,,,,,,,,,,
"In every time and place","In every time and place",in_every_time_and_place,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,391,,,,,,,,,English,,
"In every time and place","In every time and place",in_every_time_and_place,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,456,,,"Charles Wesley","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"In every time and place","In every time and place",in_every_time_and_place,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,555,,,"Charles Wesley, 1707-1788",,,,,,English,,
"In every time and place","In every time and place",in_every_time_and_place,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,686,,,,,6.6.8.6,,,,English,,
"In every time and place","In every time and place",in_every_time_and_place,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,831,,,,,,,,,English,,
"Pilgrims and sojourners","In every time and place",in_every_time_and_place,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,263c,"Pilgrims and sojourners",,,,6.6.8.6,BOYLE,boyle_bradbury,1311651251432532,English,,
"Strangers and pilgrims","In every time and place",in_every_time_and_place,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,645,"Strangers and pilgrims",,"C. Wesley",,6.6.8.6,,,,English,,
"Pilgrims and Sojourners","In every time and place",in_every_time_and_place,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,831,"Pilgrims and Sojourners",,,,6.6.8.6,,,,English,,
"In ev'ry time and place","In ev'ry time and place",in_every_time_and_place,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,456,,,"Charles Wesley",,,,,,English,,
