displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Strong, Righteous Man of Galilee","Strong, righteous Man of Galilee",strong_righteous_man_of_galilee,"The Hymnal for Boys and Girls",H4BG1935,52,"Strong, Righteous Man of Galilee",,"Harry Webb Farrington","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,,,
"Strong, Righteous Man of Galilee","Strong, righteous Man of Galilee",strong_righteous_man_of_galilee,"The Cyber Hymnal",CYBER,6376,"Strong, Righteous Man of Galilee",,"Harry W. Farrington","John Bacchus Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655125554,English,,
"Strong, peaceful man of Galilee","Strong, peaceful man of Galilee",strong_righteous_man_of_galilee,"Voices Together",VT2020,573,"Strong, peaceful man of Galilee",,"Harry W. Farrington","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,,"<i>The Hymnal for Boys and Girls</i>, 1935, alt.","<i>Hymns Ancient and Modern</i>, 1861"
"Strong, Righteous Man of Galilee","Strong, righteous Man of Galilee",strong_righteous_man_of_galilee,"Baptist Hymnal (1975 ed)",BH1975,101,"Strong, Righteous Man of Galilee",,"Harry Webb Farrington","John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Strong, Righteous Man of Galilee","Strong, righteous Man of Galilee,",strong_righteous_man_of_galilee,"Hymnal of the Church of God",HCG1971,103,"Strong, Righteous Man of Galilee",,"Harry Webb Farrington, 1880-1931","John B. Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Strong, Righteous Man of Galilee","Strong, righteous Man of Galilee",strong_righteous_man_of_galilee,"Hymns for the Family of God",HFFG1976,216,"Strong, Righteous Man of Galilee",,"Harry Webb Farrington","John Bacchus Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Strong, righteous man of Galilee","Strong, righteous man of Galilee",strong_righteous_man_of_galilee,"Hymnal: A Worship Book",HAWB1992,540,"Strong, righteous man of Galilee",,"Harry W. Farrington","John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,"<cite>Hymns Ancient and Modern</cite>, 1861"
"Strong, righteous Man of Galilee","Strong, righteous Man of Galilee",strong_righteous_man_of_galilee,"The New Broadman Hymnal",NBH1977,101,,,,,,MELITA,melita_dykes,133556655127554524,,,
"Strong, righteous Man of Galilee","Strong, righteous Man of Galilee",strong_righteous_man_of_galilee,"Worship in Song",WS1942,d285,,,"Harry W. Farrington",,,,,,,,
"Strong, righteous Man of Galilee","Strong, righteous Man of Galilee",strong_righteous_man_of_galilee,"The New Church Hymnal",NCH1937,d382,,,"Harry W. Farrington",,,,,,,,
"Strong, righteous Man of Galilee","Strong, righteous Man of Galilee",strong_righteous_man_of_galilee,"Christian Worship and Praise",CWP1939,d393,,,"Harry W. Farrington",,,,,,English,,
"Strong, righteous Man of Galilee","Strong, righteous Man of Galilee",strong_righteous_man_of_galilee,"The Churches of God Hymnal.",CoGH1953,d482,,,"Harry W. Farrington",,,,,,,,
