hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Culto Cristiano","A Jesús pertenecemos","A Jesús pertenecemos",a_jesus_pertenecemos_nos_debemos_alegrar,CC1964,221,,,"Juan Bautista Cabrera, 1837-1916","John Bacchus Dykes, 1823-1876",8.7.8.7,ARUNDEL,arundel_dykes,517123323671665,Spanish,,
"Cántico Nuevo: Himnario Evangelico","A Jesús Pertenecemos","A Jesús pertenecemos",a_jesus_pertenecemos_nos_debemos_alegrar,CNHE1962,311,"A Jesús Pertenecemos",,anónimo,"Martin Shaw, 1875-",,MARCHING,marching_shaw,34556717232165,Spanish,,
"El Himnario Bautista de la Gracia","A Jesús Pertenecemos","A Jesús pertenecemos",a_jesus_pertenecemos_nos_debemos_alegrar,HBLG2000,346,"A Jesús Pertenecemos",,,,8.7.8.7,,,,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","A Jesús pertenecemos","A Jesús pertenecemos",a_jesus_pertenecemos_nos_debemos_alegrar,EHIE1931,6,,,,"A. Lowe",,ALELUYA,alleluia_lowe,11222443331767332157,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","A Jesús pertenecemos","A Jesús pertenecemos",a_jesus_pertenecemos_nos_debemos_alegrar,EHIE1931,276,,,"J. B. Cabrera","E. S. Carter",,"A JESUS PERTENECEMOS",carter_carter,555176662771233,Spanish,,
"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo","A Jesús pertenecemos","A Jesús pertenecemos",a_jesus_pertenecemos_nos_debemos_alegrar,ENHE1914,78,,,,,,,,,Spanish,,
"Himnario Bautista","A Jesús Pertenecemos","A Jesús pertenecemos",a_jesus_pertenecemos_nos_debemos_alegrar,HB1978,317,"A Jesús Pertenecemos",,anónimo,"Martin Shaw",,MARCHING,marching_shaw,34556717232165,Spanish,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","Á Jesús pertenecemos","Á Jesús pertenecemos",a_jesus_pertenecemos_nos_debemos_alegrar,HC1908,14,,,,"E. J. Gaunlett",,"[Á Jesús pertenecemos]",triumph_gauntlett,135556535517665,Spanish,,
"Himnario de Alabanza Evangélica","A Jesús Pertenecemos","A Jesús pertenecemos",a_jesus_pertenecemos_nos_debemos_alegrar,HAE1978,317,"A Jesús Pertenecemos",,anónimo,"Martin Shaw",,MARCHING,marching_shaw,34556717232165,Spanish,,
