hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Glory to the Father Give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,SW1882,120a,"Glory to the Father Give",,,Hullah,,"[Glory to the Father give]",blessed_are_the_pure_in_heart_hullah,15617651561765312516,English,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,SW1882,120b,,,"T. Kelly",Hullah,,"[Sons of Zion, raise your songs]",blessed_are_the_pure_in_heart_hullah,15617651561765312516,English,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings","Blessed are the pure in heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_they_have_,SFHL1883,93,,,"C. F. Alexander","John Hullah",,"[Blessed are the pure in heart]",blessed_are_the_pure_in_heart_hullah,15617651561765312516,English,,
"Sunday School Service Book and Hymnal","Ev'ry gentle gale that blows","Ev'ry gentle gale that blows",every_gentle_gale_that_blows,SSSB1885,50,,,,"John Hullah",,CREATION,blessed_are_the_pure_in_heart_hullah,15617651561765312516,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Blessed are the pure in heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_they_have_,NCH1892,223,,,"Cecil F. Alexander","John Hullah",,"[Blessed are the pure in heart]",blessed_are_the_pure_in_heart_hullah,15617651561765312516,English,,
"The Praise Hymnal: with Offices of Devotion","Blessed are the pure in heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_they_have_,PHOD1908,208,,,"Mrs. Cecil Frances Alexander, (1823-1896)","John Pyke Hullah, (1812-1864)",,"[Blessed are the pure in heart]",blessed_are_the_pure_in_heart_hullah,15617651561765312516,English,,
"The Sunday School Hymnal: with offices of devotion","Blessed are the pure in heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_they_have_,SSHW1899,208,,,"Mrs. Cecil Frances Alexander, 1823-1895","John Pyke Hullah, (1812-1884)",,"[Blessed are the pure in heart]",blessed_are_the_pure_in_heart_hullah,15617651561765312516,,,
"The Sunday School Hymnal: with offices of devotion","Blessed are the pure in heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_they_have_,SSH1900,208,,,"Mrs. Cecil Frances Alexander, 1823-1895","John Pyke Hullah, (1812-1884)",,"[Blessed are the pure in heart]",blessed_are_the_pure_in_heart_hullah,15617651561765312516,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Blessed are the pure in heart","Blessed are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,SSHS1887,416,,,,,,PURITAS,blessed_are_the_pure_in_heart_hullah,15617651561765312516,English,,
"Voices of Praise: for school and church and home","Blessed are the pure in heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_they_have_,VoP1883,246,,,,,"8.8.8.8 D",PURITAS,blessed_are_the_pure_in_heart_hullah,15617651561765312516,English,,
