displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,287,"Father of mercies, bow Thine ear",,"Benj. Beddome",,8.8.8.8,,,,English,,
"Father Of Mercies, Bow Thine Ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,"The Cyber Hymnal",CYBER,9990,"Father Of Mercies, Bow Thine Ear",,"Benjamin Beddome","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,"Prayer Book and Hymnal for the Sunday School",PBHS1885,99,,,,,,"[Father of mercies, bow Thine ear]",grace_church_pleyel,332171235543217,English,,
"Father of mercies! bow thine ear","Father of mercies! bow thine ear",father_of_mercies_bow_thine_ear,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCCXLVI,,,,,8.8.8.8,,,,English,,
"Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,"Book of Worship (Rev. ed.)",BW1870,200,,,,,8.8.8.8,,,,English,,
"Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,271,,,,,8.8.8.8,,,,English,,
"Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,287,,,"B. Beddome","W. Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,569,,,,,8.8.8.8,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1033,,,"Benjamin Beddome","Charles Burney",,TRURO,truro_williams,134556715154321,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Standard Church Hymnal",SCH1888,565,,,"B. Beddome",,,"FATHER OF MERCIES",quebec_baker,333512235554534,English,,"English "
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H100,,,,,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H509,,,"Benjamin Beddome",,,,,,,,
"Father of mercies! bow thine ear","Father of mercies! bow thine ear",father_of_mercies_bow_thine_ear,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H100,,,,,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,H65,,,,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad140,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Harp. 2nd ed.",H21860,a784,,,,,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCCXXVI,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Baptist Hymn Book",BHB1847,a581,,,Beddome,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a229,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,11,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d25,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymnal of the Reformed Episcopal Church",HREC1884,d27,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d30,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Evangelical Songster: or, a New Selection of Hymns and Spiritual Songs",ESNS1812,d31,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,35(H100),,,,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,35(H100),,,,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Social Hymns, Original and Selected",SHOS1865,d38,,,"Benjamin Beddome",,,,,,,,
"Father of mercies bow thine ear","Father of mercies bow thine ear",father_of_mercies_bow_thine_ear,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,40,,,,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826",HFFC1826,d42,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,"Hymns of Praise and Patriotism",HoPP1897,42,,,"B. Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,46b,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d47,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Baptist Songs with Music",BSM1879,d48,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d50,,,"Benjamin Beddome",,,,,,,,
"Father of mercies bow thine ear","Father of mercies bow thine ear",father_of_mercies_bow_thine_ear,"Hymns Recommended for use in the Reformed Episcopal Church",HRRE1874,57,,,,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Templi Carmina",TC1853,d58,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d61,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Our Service of Song",OSoS1875,d63,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Praise",P1875,d64,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Selection of Hymns....3d ed",SoH31822,d70,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d71,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d79,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d79,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d80,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,83,,,Beddome,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec",SPHE1835,84e,,,,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Old Baptist Hymn Book",OBHB1842,d86,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Sacred Lute",SL1855,d88,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Gloria in Excelsis",GE1905a,d93,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d93,,,"Benjamin Beddome",,,,,,,,
