hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Song and Service: for Sunday school and home","Heavenly Father, Sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,BSSS1905,41,"Heavenly Father, Sovereign Lord",,,Mendelssohn,,"[Heavenly Father, sovereign Lord]",elijah_mendelssohn,316512344333267,English,"Salisbury Collection",
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,CCHH1874,d64,,,"William Dodd",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,CHAU1830,d209,,,"William Dodd",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,CHAM1836,ad209,,,"William Dodd",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Humble adoration","Heavenly Father, sov'reign Lord",heavenly_father_sovereign_lord_be_thy,ACOH1872,41,"Humble adoration",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,CHME1844,d220,,,"William Dodd",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,CHUM1836,333,,,"William Dodd",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Heavenly Father, sov'reign Lord","Heavenly Father, sov'reign Lord",heavenly_father_sovereign_lord_be_thy,CHUM1821,333a,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Heavnly Father sovereign Lord","Heavnly Father sovereign Lord",heavenly_father_sovereign_lord_be_thy,CHUP1874,348,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Heavenly Father, sov'reign Lord","Heavenly Father, sov'reign Lord",heavenly_father_sovereign_lord_be_thy,CHUM1845,333a,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Heavenly Father, Sovereign Lord","Heavenly Father, Sovereign Lord",heavenly_father_sovereign_lord_be_thy,CPHS1839,70,,,,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,SHSM1808,d83,,,"William Dodd",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Heavenly Father! Sovereign Lord!","Heavenly Father! Sovereign Lord!",heavenly_father_sovereign_lord_be_thy,SHPS1821,16,,,,,,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","Heavenly Father! Sovereign Lord!","Heavenly Father! Sovereign Lord!",heavenly_father_sovereign_lord_be_thy,SHPS1830,16,,,,,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,SHPS1826,16,,,,,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,SHVA1811,d84,,,"William Dodd",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Heavenly Father, sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,BCTH1860,339,,,,,,,,,English,,
"Boston Sunday School Hymn Book. 5th ed.","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,BSSH1836,d56,,,"William Dodd",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,CLAB1850,d111,,,"William Dodd",,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Heavenly Father, sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,CMWS1855,327,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Heavenly Father--sovereign Lord","Heavenly Father--sovereign Lord",heavenly_father_sovereign_lord_be_thy,CPCP1831,H715,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Heavenly Father--sovereign Lord","Heavenly Father--sovereign Lord",heavenly_father_sovereign_lord_be_thy,CPCP1843,715,,,,,,,,,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Heavenly Father, Sovereign Lord","Heavenly Father, Sovereign Lord",heavenly_father_sovereign_lord_be_thy,CHSC1897,29,,,"Benjamin Williams","Michael Costa",,ELI,eli_costa,135432123432233,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Heav'nly Father, sov'reign Lord","Heav'nly Father, sov'reign Lord",heavenly_father_sovereign_lord_be_thy,ES1894,50,,,,"F. Mendelssohn",,"[Heav'nly Father, sov'reign Lord]",elijah_mendelssohn,316512344333267,English,"Salsbury Coll.",
"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends","Heav'nly Father—sovereign Lord!","Heav'nly Father—sovereign Lord!",heavenly_father_sovereign_lord_be_thy,FL1840,270,,,,,,,,,English,"Salisbury Coll.",
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Heavenly Father, Sovereign Lord","Heav'nly Father, sov'reign Lord",heavenly_father_sovereign_lord_be_thy,GD1901,12,"Heavenly Father, Sovereign Lord","Be thy glorious name",,"F. Mendelssohn",,SALSBURG,elijah_mendelssohn,316512344333267,English,"Salisbury Coll.",
"Good News in Song. Rev. ed.","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,GNSR1891,d55,,,"William Dodd",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,HS1865,42,,,"William Dodd",,,,,,English,,
"Hymn and Tune Book","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,HTB1903,d28,,,"William Dodd",,,,,,English,,
"Hymn and Tune Book: for Schools and Colleges","Heav'nly Father, sov'reign Lord","Heav'nly Father, sov'reign Lord",heavenly_father_sovereign_lord_be_thy,HTBS1888,22,,,"B. Williams",,,"SPANISH CHANT",madrid_spanish,17161531421711716153,English,,
"Hymnal of the Methodist Episcopal Church","Heavenly Father, sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,HMEC1878,20,,,"Benjamin Williams",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Humble adoration","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,HMEC1891,20,"Humble adoration",,"Benjamin Williams",,7,,,,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","Heavenly Father, sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,HSCW1869,132,,,,,,,,,English,,
"Hymns for Social and Private Worship, Altered to a Devotional Form","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,HSPW1827,d63,,,"William Dodd",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Heavenly Father, sov'reign  Lord","Heavenly Father, sov'reign  Lord",heavenly_father_sovereign_lord_be_thy,HUME1849,41,,,,,,,,,English,,
"Hymns of Grace and Glory","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,HoGG1901,d55,,,"William Dodd",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Heav'nly Father, sov'reign Lord","Heav'nly Father, sov'reign Lord",heavenly_father_sovereign_lord_be_thy,HoJH1868,a590,,,,,,,,,English,,
"Hymns of the Millennial Dawn","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,HoMD1937,ad79,,,"William Dodd",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,HMDM1921,d79,,,"William Dodd",,,,,,English,,
"Joyful Voices: A New Eclectic Hymn Book","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,JVAN1870,d31,,,"William Dodd",,,,,,English,,
"Laudent Omnes","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,LO1884,d72,,,"William Dodd",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Heavenly Father--sovereign Lord","Heavenly Father--sovereign Lord",heavenly_father_sovereign_lord_be_thy,MoCP1832,715,,,,,,,,,English,,
"Massachusetts Sabbath School Hymn Book","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,MSSH1843,d74,,,"William Dodd",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Heavenly Father, sov'reign Lord","Heavenly Father, sov'reign Lord",heavenly_father_sovereign_lord_be_thy,NHTO1866,327f,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Humble adoration","Heavenly Father, sov'reign Lord",heavenly_father_sovereign_lord_be_thy,NHTB1891,327f,"Humble adoration",,,,,,,,English,,
"New Silver Song","Jesus, blessed Jesus","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,NSS1872,d39,"Jesus, blessed Jesus","Hail my blessed Jesus","William Dodd",,,,,,,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","Heavenly Father, sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,OGH1882,12,,,,,,,,,English,,
"Our Hymns of Praise (Rev. ed.)","Heavenly Father","Heav'nly Father, sov'reign Lord",heavenly_father_sovereign_lord_be_thy,OHOP1996,5,"Heavenly Father",,,,,,,,,,
"Pilgrim Songs: for the Sunday School","Heavenly Father, sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,PSSS1886,63,,,,,,"[Heavenly Father, sovereign Lord]",elijah_mendelssohn,316512344333267,English,,
"Poems and Hymns of Dawn","We Adore Thee","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,PHoD1890,83,"We Adore Thee",,,,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Prayer with Thanks","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,PHSS1875,251,"Prayer with Thanks",,Anon.,,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Heavenly Father, sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,SHT1902,24,,,"Benjamin Williams","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Schools Lyrics","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,SL1875,d82,,,"William Dodd",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,STBV1825,d120,,,"William Dodd",,,,,,,,
"Singing and Accompanying Yourselves with Music in Your Hearts","The prayer of God's servant","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,SAYM1966,d33,"The prayer of God's servant",,"William Dodd",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,S4S1872,889,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,SSHT1872,889,,,Anon.,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,SSHT1865,889,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Heavenly Father, sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,SFTM1868,889,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,SSPH1868,889,,,"William Dodd",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Heavenly Father, sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,SFTS1868,889,,,,,,,,,,,
"Songs for the School","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,S4S1877,d52,,,"William Dodd",,,,,,,,
"Songs of Joy and Gladness with Supplement","Heavenly Father, sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,SJGS1889,278,,,Unknown,"Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Songs of Praise and Salvation","Humble Adoration","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,SoPS1902,77,"Humble Adoration",,,"Ignace J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"Songs of Redemption","Humble Adoration","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,SoR1899,262,"Humble Adoration",,Unknown,"Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Songs to Jehovah's Praise","The servant's prayer","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,SJP1950,d25,"The servant's prayer",,"William Dodd",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Heavenly Father, sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,TM1851,320,,,,,,,,,,,
"Templi Carmina","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,TC1853,d94,,,"William Dodd",,,,,,,,
"The American Hymn and Tune Book","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,AHTB1860,d262,,,"William Dodd",,,,,,,,
"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,AHTB1869,d45,,,"William Dodd",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,BP1850,113,,,,,,,,,,"Salisbury Col.",
"The Book of Praise: or, Hymns for Public and Social Worship","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,BPHP1869,d277,,,"William Dodd",,,,,,,,
"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",Praise,"Heavenly Father! mighty Lord!",heavenly_father_sovereign_lord_be_thy,BSSH1844,121,Praise,,,,,,,,English,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Heavenly Father, sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,CUCC1833,222b,,,,,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,CHSS1873,d123,,,"William Dodd",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,CHPH1877,156,,,,,,,,,,,
"The Christian Lyre","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,CL1860,d136,,,"William Dodd",,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,CMNS1846,d97,,,"William Dodd",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,CMNS1858,d115,,,"William Dodd",,,,,,,,
"The Christian Psalmist","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,CP1854,d252,,,"William Dodd",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,CPN11851,d148,,,"William Dodd",,,,,,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Heav'nly Father, sov'reign Lord","Heav'nly Father, sov'reign Lord",heavenly_father_sovereign_lord_be_thy,CHHC1893,4b,,,,"F. Mendelssohn",,"[Heav'nly Father, sov'reign Lord]",elijah_mendelssohn,316512344333267,English,"Salsbury Coll.",
"The College Hymn and Tune Book","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,CHTB1868,d48,,,"William Dodd",,,,,,,,
"The Friends' Hymnal","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,FHCH1905,d217,,,"William Dodd",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Heavenly Father, Sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,FHR1908,a12,"Heavenly Father, Sovereign Lord",,,"F. Mendelssohn",,SALSBURG,elijah_mendelssohn,316512344333267,English,"Salisbury Coll.",
"The Gospel Psalmist","Perfect Praise in Heaven","Heavenly Father, sovereig Lord",heavenly_father_sovereign_lord_be_thy,GP1861,4,"Perfect Praise in Heaven",,,"S. B. B.",,PRAISE,praise_ball,,,"Salisbury Coll.",
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,HVSP1865,300c,,,,,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Perfect Praise in Heaven","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,HBAM1877,229,"Perfect Praise in Heaven",,,,,,,,English,"Salisbury Col.",
"The Imperial Harmony","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,IH1876,d95,,,"William Dodd",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Heav'nly Father, sov'reign Lord","Heav'nly Father, sov'reign Lord",heavenly_father_sovereign_lord_be_thy,JH1866,590,,,,,,,,,,,
"The National Psalmist","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,NP1848,d62,,,"William Dodd",,,,,,,,
"The New Harp of Columbia","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,NHoC1895,d35,,,"William Dodd",,,,,,,,
"The Olive Branch","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,OB1860,d50,,,"William Dodd",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Heavenly Father, sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,PSRF1847,115,,,,,,,,,,"Salisbury Col.",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Heavenly Father, sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,PNCH1843,115,,,,,,,,,,"Salisbury Col.",
"The Psaltery","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,P1845,d102,,,"William Dodd",,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,PSHU1888,d91,,,"William Dodd",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","Heavenly Father, sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,PSH1879,66,,,,,,,,,,,
"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings","Heavenly Father,--sovereign Lord","Heavenly Father,--sovereign Lord",heavenly_father_sovereign_lord_be_thy,SSM1850,114,,,,,,,,,,,