hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","O blessed God, to thee I raise","O blessed God, to thee I raise",o_blessed_god_to_thee_i_raise,SoSS1878,660,,,,,,,,,English,"Greek Hymn",
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","O blessed God, to thee I raise","O blessed God, to thee I raise",o_blessed_god_to_thee_i_raise,CSSS1878,d615,,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","O blesséd God, to Thee I raise","O blesséd God, to Thee I raise",o_blessed_god_to_thee_i_raise,HSPP1874,818,,,,,,,,,English," <i>Sabbath Hymn Book</i>",
"Hymns of the Faith with Psalms: for the use of congregations","O blessed God, to Thee I raise","O blessed God, to Thee I raise",o_blessed_god_to_thee_i_raise,HFWP1890,31,,,,"Lowell Mason",,ILLA,illa_mason,11171332171222314321,English,"Greek hymn",
"Hymns of the Kingdom of God","O blessed God, to Thee I raise","O blessed God, to Thee I raise",o_blessed_god_to_thee_i_raise,HoKo1923,25,,,Anon.,"Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,"Said to be from the Greek",
"Hymns of the Kingdom of God","O blessed God, to Thee I raise","O blessed God, to Thee I raise",o_blessed_god_to_thee_i_raise,HoKo1926,25,,,Anon.,"Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,"Said to be from the Greek",
"Hymns of the Kingdom of God: with Tunes","O blessed God, to Thee I raise","O blessed God, to Thee I raise",o_blessed_god_to_thee_i_raise,HKoG1910,25,,,,"Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","O blessed God, to Thee I raise","O blessed God, to Thee I raise",o_blessed_god_to_thee_i_raise,S4C1909,121,,,,"Edward Miller, 1731-1807",,"ROCKINGHAM (Old)",rockingham_miller,134213565517655,English,,
"The American Hymnal","O blessed God, to thee I raise","O blessed God, to thee I raise",o_blessed_god_to_thee_i_raise,AH1919,d368,,,,,,,,,English,,
"The Baptist Hymn and Tune Book for Public Worship","O blessed God, to thee I raise","O blessed God, to thee I raise",o_blessed_god_to_thee_i_raise,BHTB1873,30,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","O blessed God, to thee I raise","O blessed God, to thee I raise",o_blessed_god_to_thee_i_raise,BHTB1871,17.30,,,,,,,,,,,
"The Baptist Hymn Book","O blessed God, to thee I raise","O blessed God, to thee I raise",o_blessed_god_to_thee_i_raise,BHB1871,30,,,,,,,,,,,
"The Baptist Praise Book","O blessed God, to thee I raise","O blessed God, to thee I raise",o_blessed_god_to_thee_i_raise,BPBC1871,100,,,,,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","O blessed God, to thee I raise","O blessed God, to thee I raise",o_blessed_god_to_thee_i_raise,CSS1883,368,,,,,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","O blessed God, to thee I raise","O blessed God, to thee I raise",o_blessed_god_to_thee_i_raise,CGSS1887,d609,,,,,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","O blessed God, to Thee I raise","O blessed God, to Thee I raise",o_blessed_god_to_thee_i_raise,CCCP1881,219,,,Unknown,,,,,,,,
"The Hymnal of the Reformed Church in the United States","O blessed God, to thee I raise","O blessed God, to thee I raise",o_blessed_god_to_thee_i_raise,HRCU1890,d434,,,,,,,,,,,
"The National Baptist Hymn Book","O blessed God, to thee I raise","O blessed God, to thee I raise",o_blessed_god_to_thee_i_raise,NBHB1906,d373,,,,,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","O blessed God, to thee I raise","O blessed God, to thee I raise",o_blessed_god_to_thee_i_raise,NBHB06WE,ad373,,,,,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","O blessed God, to thee I raise","O blessed God, to thee I raise",o_blessed_god_to_thee_i_raise,NBH1903,33,,,,"Lowell Mason",,HAMBURG,hamburg_mason,1123234323,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","O blessed God, to thee I raise","O blessed God, to thee I raise",o_blessed_god_to_thee_i_raise,SHTB1859,389d,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","O blessed God, to thee I raise","O blessed God, to thee I raise",o_blessed_god_to_thee_i_raise,SHBB1858,d719,,,,,,,,,,,
