displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ho ve! ĉu sangis la Savant'","Ho ve! ĉu sangis la Savant'",ho_ve_cu_sangis_la_savant,"TTT-Himnaro Cigneta",THCFinal,195,"Ho ve! ĉu sangis la Savant'",,"Isaac Watts; Ros' Haruo","Hugh Wilson",,"MARTYRDOM (AVON)",martyrdom_wilson,51651232135321325321,Esperanto,,"Scottish folksong, often attributed to Hugh Wilson"
"Thus spoke the Saviour of the world","Thus spoke the Saviour of the world",thus_spoke_the_savior_of_the_world,"The Irish Presbyterian Hymnbook",IPH2004,R34a,,,,"Hugh Wilson, 1766-1824",8.6.8.6,"MARTYRDOM (FENWICK)",martyrdom_wilson,51651232135321325321,English,,
"Behold the Saviour on the cross","Behold the Saviour on the cross",behold_the_savior_on_the_cross_a_spectac,"The Irish Presbyterian Hymnbook",IPH2004,R44a,,,,"Hugh Wilson, 1766-1824",8.6.8.6,"MARTYRDOM (FENWICK)",martyrdom_wilson,51651232135321325321,English,,
"There is a Fountain Filled With Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a181,"There is a Fountain Filled With Blood",,"William Cowper","H. Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"Songs of Zion",SOZ1981,11,"Father, I Stretch My Hands to Thee",,"Charles Wesley, 1707-1788","J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-; Hugh Wilson, 1766- 1824",,MARTYRDOM,martyrdom_wilson,56116551232135321325,English,,
"O blessed is the man whose sins","O blessed is the man whose sins",o_blessed_is_the_man_whose_sins,"The Book of Praise",BoPR1972,13,"O blessed is the man whose sins",,,"Hugh Wilson, 1766 - 1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Scottish Psalter, 1650",
"How Long Will You Forget Me","How long will you forget me, Lord",how_long_will_you_forget_me_lord_idle,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13B,"How Long Will You Forget Me",,"Christopher Idle","Hugh Wilson; Robert Smith; Nolan Williams Jr.",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,13,,,,"Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"At the cross, at the cross where I first saw the light","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Small Church Music",SCM,15,,"At the cross, at the cross where I first saw the light","Isaac Watts","Hugh Wilson",8.6.8.6,"MARTYRDOM (AVON)",martyrdom_wilson,51651232135321325321,,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,15,,,"T. Kelly","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,15,,,"T. Kelly","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Hymnal",HPAG1933,16b,,,,"Hugh Wilson (1766-1824)",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,,"""Scottish Psalter,"" 1650",
"As pants the hart","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Book of Praise",BoPR1972,18,"As pants the hart",,,"Hugh Wilson, 1766 - 1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Tate and Brady's new version 1696",
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Book of Praise",BoP1918,19a,,,,"Hugh Wilson, 1766-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Scottish Psalter, 1650",
"God Has Not Said","God has not said, you shall be free",god_has_not_said_you_shall_be_free,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,19,"God Has Not Said",,"Mary Louise Bringle, b. 1953","Hugh Wilson, 1766-1824; Nolan Williams, Jr., b. 1969",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O Blessed is the man whose sins","O Blessed is the man whose sins",o_blessed_is_the_man_whose_sins,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P23,,,,"Hugh Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Psalm 42","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Christadelphian Hymn Book: for worship and for witness",CHB2002,23,"Psalm 42",,"Nahum Tate (1652-1712); Nicholas Brady (1659-1726)","Hugh Wilson (1766-1824)",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"The Cyber Hymnal",CYBER,25,"According to Thy Gracious Word",,"James Montgomery","Hugh Wilson; Ralph E. Hudson",8.6.8.6,MARTYRDOM,martyrdom_wilson,516512321353213,English,"<cite>Christian Psalmist</cite>, 1825",
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Together in Song: Australian hymn book II",TIS1999,25,,,"Nicholas Brady, 1659-1726; Nahum Tate, 1652-1715","Hugh Wilson, 1766-1824; Robert Archibald Smith, 1780-1829",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O Lord, we know it matters not","O Lord, we know it matters not",o_lord_we_know_it_matters_not,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,25,,,"Mary Bowley Peters","Hugh Wilson",,"MARTYRDOM (Avon)",martyrdom_wilson,51651232135321325321,English,,
"As pants the hart","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Book of Praise",TBP1997,26,"As pants the hart",,,"Hugh Wilson, 1766-1824",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Paraphrase, Tate and Brady's New Version, 1696, alt.",
"O blessed is the man whose sins","O blessed is the man whose sins",o_blessed_is_the_man_whose_sins,"The Book of Praise",BoP1918,28,,,,"Hugh Wilson, 1766-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Scottish Psalter, 1650, alt.",
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Australian Hymn Book with Catholic Supplement",AHBC1977,29,,,"Nahum Tate 1652-1715; Nicholas Brady 1659-1726","Hugh Wilson 1766-1824; Robert Archibald Smith 1780-1829",8.6.8.6,"MARTYRDOM (2)",martyrdom_wilson,51651232135321325321,,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Church Hymnary (4th ed.)",CH4,32,,,"Nahum Tate (1652-1715); Nicholas Brady (1659-1726)","Hugh Wilson (1766-1824); Robert Archibald Smith (1780-1829)",8.6.8.6,"MARTYRDOM (FENWICK)",martyrdom_wilson,51651232135321325321,English,,
"O thou my soul bless God the Lord","O thou my soul bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,32,,,,"Hugh Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Ti, Ffrind, ar ŵyl oedd brin ei gwedd (Dear friend, whose presence in the house)","Ti, Ffrind, ar ŵyl oedd brin ei gwedd (Dear friend, whose presence in the house)",dear_friend_whose_presence_in_the_house,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,32,,,"J. F. C.; D. H.","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,"English; Welsh",,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Hymns of Glory, Songs of Praise",HGSP2008,32,,,"Nicholas Brady (1659-1726); Nahum Tate (1652-1715)","Hugh Wilson (1766-1824); Robert Archibald Smith (1780-1829)",8.6.8.6,"MARTYRDOM (FENWICK)",martyrdom_wilson,51651232135321325321,English,,
"O thou my soul bless God the Lord","O thou my soul bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.",HJCY1901,32,,,,"Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O thou my soul bless God the Lord","O thou my soul bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902",SVH1902,32,,,,"Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O thou my soul bless God the Lord","O thou my soul bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,32,,,,"Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O thou my soul bless God the Lord","O thou my soul bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available",CHCF1903,32,,,,"Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O God of Jacob, by whose hand","O God of Jacob, by whose hand",o_god_of_jacob_by_whose_hand,"Hymns for Today's Church (2nd ed.)",HTC,35,,,"P. Doddridge (1702-1751)","H. Wilson (1766-1824)",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Book of Praise",BoP1918,37,,,,"Hugh Wilson, 1766-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"New Version, 1698, alt.",
"O with thy tender mercies, Lord","O with thy tender mercies, Lord",o_with_thy_tender_mercies_lord,"The University Hymn Book",UHB1912,37,,,,"Hugh Wilson (1764-1824)",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"As Pants the Hart for Cooling Streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Revival Hymns and Choruses",RHC,38,"As Pants the Hart for Cooling Streams",,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","Hugh Wilson, 1766-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"New Version (1696)",
"Should we accept that evil means","Should we accept that evil means",should_we_accept_that_evil_means,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,39,"Should we accept that evil means",,"Tom Colvin","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,42,"Father, I Stretch My Hands to Thee",,"Charles Wesley","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Hymns and Chorales: for schools and colleges",HCSC1892,42,,,,"High Wilson, 1764-1824",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"The New Version, 1698",
"O Jesus, Savior of the Lost","O Jesus, Savior of the lost",o_jesus_savior_of_the_lost,"Songs of Praise: Number Two",SPN21905,43,"O Jesus, Savior of the Lost",,"Bishop Edward H. Bickersteth","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Complete Anglican Hymns Old and New",CAH2000,44,"As pants the hart for cooling streams",,,"Hugh Wilson, 1766-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"""New Version"" (Tate and Brady, 1696)",
"Alas, And Did My Savior Bleed","Alas! And did my Savior bleed",alas_and_did_my_savior_bleed,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,44,"Alas, And Did My Savior Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1766-1824",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,48,,,"John Newton","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Alas! and did my Savior bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Hymns of the United Church",HUCD1916,50,,,"Isaac Watts","Hugh Wilson",,"MARTYRDOM (AVON)",martyrdom_wilson,51651232135321325321,English,,
"Alas! and did my Savior bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Hymns of the United Church",HoUC1926,50,,,"Isaac Watts","Hugh Wilson",,"MARTYRDOM (AVON)",martyrdom_wilson,51651232135321325321,English,,
"Inmensa y sin igual piedad","Inmensa y sin igual piedad",inmensa_y_sin_igual_piedad,"Culto Cristiano",CC1964,51,,,"Isaac Watts, 1674-1748; Desconocido","Hugh Wilson, 1764-1824",8.6.8.6,"MARTYRDOM (AVON)",martyrdom_wilson,51651232135321325321,Spanish,,
"Señor, tú ves mi corazón (Lord, See My Heart)","Señor, tú ves mi corazón (Lord, see my heart and probe my mind)",senor_tu_ves_mi_corazon,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,56,"Señor, tú ves mi corazón (Lord, See My Heart)",,"Juan N. de los Santos, 1876-1944; Martin E. Leckebusch, n. 1962","Hugh Wilson, 1764-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,"English; Spanish",,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,56,,,"J. D. Carlyle","H. Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,56,,,"J. D. Carlyle","H. Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O God, whose smile is in the sky","O God, whose smile is in the sky",o_god_whose_smile_is_in_the_sky,"The Beacon Song and Service book",BSS1935,57,"O God, whose smile is in the sky",,"John Haynes Holmes","Hugh Wilson, 1766-1824; R. A. Smith",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Be merciful to me, O God","Be merciful to me, O God",be_merciful_to_me_o_god_be_merciful,"The Irish Presbyterian Hymnbook",IPH2004,P57a,,,,"Hugh Wilson, 1766-1824",8.6.8.6,"MARTYRDOM (FENWICK)",martyrdom_wilson,51651232135321325321,English,,
