displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saviour, Again to Thy Dear Name we Raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Lutherförbundets Sångbok",LSAS1913,E163,"Saviour, Again to Thy Dear Name we Raise",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a1,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a16,"Saviour, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Father, again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,1,"Father, again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"O Father, Son, and Holy Spirit, Hear","O Father, Son, and Holy Spirit, hear",o_father_son_and_holy_spirit,"Lord, Help Our Unbelief: Four More New Hymns for Youth by Youth",LHOU1958,1,"O Father, Son, and Holy Spirit, Hear",,"James Boeringer","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Terrestres y celestes criaturas","Terrestres y celestes criaturas",terrestres_y_celestes_criaturas,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,7,,,,"E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,Spanish,,
"Saviour, Again to Thy Dear Name We Raise","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Chautauqua Hymnal and Liturgy",CHL1903,7,"Saviour, Again to Thy Dear Name We Raise",,"T. Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,8,,,"Lucy E. G. Whitmore","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,8,,,"Lucy E. G. Whitmore","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour again to Thy dear Name we raise","Saviour again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,9,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns of the Centuries (Chapel Edition)",HCCE1911,10,,,"Rev. John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Great Songs of the Church (Revised)",GSC1986,11,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"In Excelsis for School and Chapel",IESC1900,12,,,"J. Ellerton","E. J. Hopkins",,"BENEDICTIONS (ELLERS",ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,13,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Father, Again to Thy Dear Name We Raise","Father, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"A Hymnal for Friends",H4F1942,14,"Father, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Your dear name we raise","Saviour, again to Your dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Irish Presbyterian Hymnbook",IPH2004,14,,,"John Ellerton, 1826-1893","Edward John Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,14,,,"Rev. John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,14,,,"Rev. John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Northfield Hymnal No. 2",NH21916,15,"Saviour, Again to Thy Dear Name",,"J. Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,16,"Saviour, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Weary of Earth, and Laden","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymns of Consecration and Faith",HCF1902,16,"Weary of Earth, and Laden",,"S. J. Stone","Dr. E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns of the Christian Life",HoCL1936,16,"Saviour, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior Again to Thy Dear Name We Raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"American Lutheran Hymnal",ALH1930,17,"Savior Again to Thy Dear Name We Raise",,"J. Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"University Hymns",UH1924,18,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,18,,,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,18,,,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,18,,,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Church and School Hymnal",CSH1926,18,,,"J. Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,18,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Cómo tembló mi corazón de gozo","Cómo tembló mi corazón de gozo",como_temblo_mi_corazon_de_gozo,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,19,,,,"E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,Spanish,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,20,,,"John Ellerton, 1826-1893","E. J. Hopkins, 1818-1901; Arthur Sullivan, 1842-1900",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns of the Centuries: Sunday School Edition",HCSS1913,20,,,"Rev. John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,20,,,"Rev. John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Popular Hymnal",PH1918,21,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,,,
"Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,21,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Church School Hymnal for Youth",CSHY1928,21,,,"Rev. John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The New Christian Hymnal",NCH1929,22,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,22,,,"John Ellerton (1826-1893)","Edward John Hopkins (1818-1901); Arthur Seymour Sullivan (1842-1900)",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The School Hymnal: a book of worship for young people",SH1920,22,,,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"CPWI Hymnal",CPWI2010,22,,,"John Ellerton, 1826-1893","Edward John Hopkins, 1818-1901; Arthur Seymour Sullivan, 1842-1900",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Hymnal for Young People",H4YP1928,22,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"O Arglwydd! aros -- aros gyda ni!","O Arglwydd! aros -- aros gyda ni!",o_arglwydd_aros_aros_gyda,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,23a,,,Emrys,"E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,Welsh,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,23b,,,"Rev. John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Church Hymns: with tunes (New ed.)",CH1903,23a,,,,"E. J. Hopkins, 1818-1901",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Hymnal for Youth",THfY1941,23,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Institute Hymnal",IH1899,24,,,"The Rev. John Ellerton, M. A. (1826-1893)","Edward John Hopkins (1818- )",,ELLERS,ellers_hopkins,556511712311213,English,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,24,,,"William Mason","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour again to Thy dear name we raise","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,25,,,"Rev. John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,,,
"Saviour, Again to Thy Dear Name","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Greatest Hymns",GH1924,25,"Saviour, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"O Thou great Friend to all the sons of men","O Thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,"Social Hymns of Brotherhood and Aspiration",SHBI1914,25,,,"Theodore Parker","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,25,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Christian Praise",CP1964,26,"Saviour, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Parting Hymn","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,26,"Parting Hymn",,"J. Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Parting Hymn","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,26,"Parting Hymn",,"J. Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymnal for American Youth",H4AY1919,26,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, Again To Thy Dear Name We Raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns for Creative Living",H4CL1935,27,"Saviour, Again To Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Baptist Hymnal",BH1956,27,"Saviour, Again to Thy Dear Name",,"John Ellerton, 1826-1893","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"We praise thee, Lord, with earliest morning ray","We praise thee, Lord, with earliest morning ray",we_praise_thee_lord_with_earliest_mornin,"Hymnal for American Youth",H4AY1919,27,,,"Catherine Winkworth; Johann Franck","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Luther League Hymnal",LLH1894,27,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,28,,,"Rev. John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.",HJCY1901,28,,,"Rev. John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902",SVH1902,28,,,"Rev. John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,28,,,"Rev. John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available",CHCF1903,28,,,"Rev. John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns and Tunes for Schools",HT4S1908,29a,,,"Rev. John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,29,,,"Rev. John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Chapel Hymnal",CH1898,29,,,"Rev. John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Chapel Hymnal",CH1908a,29,,,"Rev. John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Church School Hymnal",CSH1922,30,"Saviour, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Jubilate Deo: a hymn and service book",JDBH1900,30,,,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name We Raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Common Praise (1998)",CP1998,31,"Saviour, Again to Thy Dear Name We Raise",,"John Ellerton (1826-1893)","Edward John Hopkins (1818-1901)",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour! again to thy dear name we raise","Saviour! again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,31,,,"John Ellerton","Edward John Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns of the Living Church",HoLC1910,31,,,"John Ellerton","Edward John Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"O thou great Friend to all the sons of men","O thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,"Jubilate Deo: a hymn and service book",JDBH1900,31,,,"Theodore Parker","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,32,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"A Parting Benediction","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,33,"A Parting Benediction",,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns of the Christian Life",HoCL1925,33,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Home and School Hymnal",HSH1894,33,,,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Voice of Thanksgiving No. 5",VoT51946,33,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,34,"Saviour, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,34,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,,,