displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Lead the Way the Savior Went","Lord, lead the way the Savior went",lord_lead_the_way_the_savior_went,"The Lutheran Hymnal",LH1941,440,"Lord, Lead the Way the Savior Went",,"William Croswell","Richard Farrant, d. 1580",8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,
"Lord, Lead the Way the Savior Went","Lord, lead the way the Savior went",lord_lead_the_way_the_savior_went,"The Cyber Hymnal",CYBER,3856,"Lord, Lead the Way the Savior Went",,"William Croswell","Vincent Novello,  1781-1861",8.6.8.6,ALBANO,albano_novello,354321277112233,English,,"First published in the appendix to <cite>Hymns Ancient and Modern</cite>, 1868, from Novello's original manuscript"
"Lord, lead the way the Savior went","Lord, lead the way the Savior went",lord_lead_the_way_the_savior_went,"Evangelical Lutheran Hymn-book",ELHL1918,359,,,,,8.6.8.6,,,,English,,
"Lord, lead the way the Savior went","Lord, lead the way the Savior went",lord_lead_the_way_the_savior_went,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1003,,,"W. Crosswell",,8.6.8.6,,,,,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,270a,"Lord, lead the way the Saviour went",,"Rev. Wm. Croswell","Sir R. P. Stewart, Mus. Doc.",8.6.8.6,"[Lord, lead the way the Saviour went]",mount_calvary_stewart,32176655567122437,English,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,270b,"Lord, lead the way the Saviour went",,"Rev. Wm. Croswell","Arthur Cottman",8.6.8.6,"[Lord, lead the way the Saviour went]",dalehurst_cottman,321433211234442,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a120,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad324,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Melody for the Sunday School",M4SS1901,d45,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Notes of Glad Tidings No. 1",NGT11880,d52,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,55,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Association Hymn Book",AHB1869,d71,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d83,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Hymnal for Schools",H4S1901,d101,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Worship in the School Room",WSR1870,d105,,,"William Croswell",,,,,,,,
"Lord, lead the way the Savior went","Lord, lead the way the Savior went",lord_lead_the_way_the_savior_went,"The Packer Hymnal",PH1895,124,,,"Rev. William Croswell, D.D. (1804-1851)","Henry Hiles (1826- )",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Manly's Choice",MC1891,d130,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Harvard University Hymn Book",HUHB1926,d136,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d143,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Carmina for Social Worship",C4SW1894,d149,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d149,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d150,,,"William Croswell",,,,,,English,,
"Lord, lead the way the Savior went","Lord, lead the way the Savior went",lord_lead_the_way_the_savior_went,"Hymns of the United Church",HUCD1916,169,,,"William Croswell","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Lord, lead the way the Savior went","Lord, lead the way the Savior went",lord_lead_the_way_the_savior_went,"Hymns of the United Church",HoUC1926,169,,,"William Croswell","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Everybody's Hymn Book for Church and Home",EHBC1939,d172,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Haverford School Hymnal",HSH1925,d174,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Prison Hymn Book",PHB1867,d203,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Mennonite Hymn Book",MHB1927,d204,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Hymns for Church and Home",HCHP1860,211,,,"William Croswell",,,,,,English,,
"Lord, lead the way the Savior went","Lord, lead the way the Savior went",lord_lead_the_way_the_savior_went,"A Collection of Hymns",CH1859,220,,,,,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,232,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Gloria in Excelsis",GE1905a,d232,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Hymnal, Church of the Brethren",HCoB1925,d232,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Church-Book",CB1883,d242,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d252,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Hymns for Children and Young Persons",HCYP1854,d259,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Devotional Hymn Book",DHB1864,d274,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Hymns for the Use of the Brethren in Christ",HUBC1876,d282,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,290,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,298,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Church Hymnal with Canticles",CHC1890,300,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Songs of Christian Praise with Music",SCPM1880,d302,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Church Hymn Book",CHB1867,d305,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d315,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The American Hymnal",AH1919,d319,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The National Baptist Hymn Book",NBHB1906,d324,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Book of Common Praise",BoCP1915,d325,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Book of Common Praise",BoCP1940,d337,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d345,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d355,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Friends' Hymnal",FHCH1905,d359,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Prayers and Hymns for the Church and the Home",PHCH1866,d371,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d371,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d374,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Gloria in Excelsis",GE1905,d382,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Christian Hymnal",CH1871,d407,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d418,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Evangelical Hymn and Tune Book",EHTB1882,d422,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,433,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d442,,,"William Croswell",,,,,,,,
"Lord, lead the way the Savior went","Lord, lead the way the Savior went",lord_lead_the_way_the_savior_went,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,450,,,"Wm. Crosswell","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,495,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Advent Christian Hymnal",ACH1894,d502,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,510,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Saints' Harp",SH1870,d515,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d518,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d522,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,565,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d605,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Baptist Hymn Book",BHB1871,648,,,"William Croswell",,,,,,,,
"Lord, lead the way the Savior went","Lord, lead the way the Savior went",lord_lead_the_way_the_savior_went,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,681,,,,,,,,,,,
"Lord, lead the way the Savior went","Lord, lead the way the Savior went",lord_lead_the_way_the_savior_went,"The Psalmody: a collection of hymns for public and social worship",P1853,693,,,"W. Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,738,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,778,,,"William Croswell",,,,,,English,,
"Lord! lead the way the Savior went","Lord! lead the way the Savior went",lord_lead_the_way_the_savior_went,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,812,,,"William Croswell",,,,,,English,,
"Lord, lead the way the Savior went","Lord, lead the way the Savior went",lord_lead_the_way_the_savior_went,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,851,,,Croswell,,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,894,,,"William Croswell",,,,,,English,,
"Lord, Lead the Way the Saviour Went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a552,"Lord, Lead the Way the Saviour Went",,"Wm. Croswell","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Lord, Lead the Way","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"Select Sunday School Songs",SSS1885,109,"Lord, Lead the Way",,"W. Croswell","L. Devereaux",,"[Lord, lead the way the Saviour went]",boardman_devereux,154321176555,English,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"Our Sunday-School Songs",OSSS1885,109,,,"W. Croswell","L. Devereaux",,"[Lord, lead the way the Saviour went]",boardman_devereux,154321176555,English,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,196,,,Crosswell,Wallace,,"[Lord, lead the way the Saviour went]",serenity_wallace,3334332225234355551,English,,
"Lord, lead the way","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,286,"Lord, lead the way",,"W. Croswell","H. Hiles",,"[Lord, lead the way the Saviour went]",st_leonard_hiles,124322111222222,English,,
"Lord, Lead the Way the Saviour Went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,552,"Lord, Lead the Way the Saviour Went",,"Wm. Croswell","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,279,,,"W. Croswell","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,300,,,,"Henry Hiles",,,,,English,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,374,,,"Rev. William Croswell",,,,,,,,
"He Went About Doing Good","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,575,"He Went About Doing Good",,"W. Croswell",,8.6.8.6,,,,English,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a716,,,"W. Croswell",,,,,,English,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"The Harp. 2nd ed.",H21860,a467,,,,,,,,,,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"Plymouth Collection",PC1863,a1063,,,Croswell,,,,,,,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"Hymns of the ""Jubilee Harp""",HoJH1868,a774,,,,,,,,,English,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a711,,,Crosswell,,,,,,English,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"Northfield Hymns for Young People",NHYP1910,66,,,"Rev. W. Croswell","H. Hiles, Mus. D.",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"Songs of Praise: for Sunday-Schools",SoPS1882,98b,,,"W. Croswell (1804-1851)","L. Devereaux",,BOARDMAN,boardman_devereux,154321176555,English,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,103,,,Croswell,,,,,,,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"The Great Redemption: in Songs New and Selected",GRSN1894,103,,,"Wm. Croswell",,,,,,English,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"The Hymnal for Schools",H4S1895,124,,,"The Rev. William Croswell, D.D. (1804-1851)","Henry Hiles (1826- )",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,