displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, from Thy Throne on High","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Children's Hymnbook",CH1962,52,"Jesus, from Thy Throne on High",,"Thomas B. Pollock",,,"SWEDISH LITANY",swedish_litany,53211713433323,English,,"Swedish Melody, 1697"
"The Words On The Cross","Jesus, in thy dying woes",jesus_in_thy_dying_woes,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,81,"The Words On The Cross",,"Thomas Benson Pollock, 1836 - 96",,7.7.7.6,"SWEDISH LITANY",swedish_litany,53211713543323,English,,"Swedish Melody, 1697"
"Jesus, in thy dying woes","Jesus, in thy dying woes",jesus_in_thy_dying_woes,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,82a,,,"Thomas Benson Pollock",,7.7.7.6,"SWEDISH LITANY",swedish_litany,53211713543323,,,"Swedish Melody, 1697"
"Jesus, in Thy Dying Woes","Jesu, in thy dying woes",jesus_in_thy_dying_woes,"Pilgrim Hymnal",PH1958,166,"Jesus, in Thy Dying Woes",,"Thomas B. Pollock, 1836-1896",,,"SWEDISH LITANY",swedish_litany,53211713543323,English,"Words on the Cross","Swedish Melody, 1697"
"Jesus, in Your Dying Woes","Jesus, in your dying woes",jesus_in_thy_dying_woes,"Moravian Book of Worship",Mor1995,352,"Jesus, in Your Dying Woes",,"Thomas Benson Pollack, 1836-1896",,7.7.7.6,"SWEDISH LITANY",swedish_litany,53211713543323,English,,"Swedish melody (1697)"
"Jesus, in Thy Dying Woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"The Cyber Hymnal",CYBER,3225,"Jesus, in Thy Dying Woes",,"Thomas B. Pollock",Anonymous,7.7.7.6,"SWEDISH LITANY",swedish_litany,532117135433237,English,,"<cite>Koralpsalmboken</cite> (Stockholm: 1697)"
"Ack! hvad är dock lifvet här!","Ack! hvad är dock lifvet här!",ack_vad_ar_dock_livet_har,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,457,,,"J. O. Wallin; J. Rosenthal, d. 1690; P. Brask",,,"[Ack! hvad är dock lifvet här]",swedish_litany,53211713543323,Swedish,,
"Jesus, in Thy Dying Woes","Jesus, in thy dying woes",jesus_in_thy_dying_woes,"Lutheran Book of Worship",LBoW1978,112,"Jesus, in Thy Dying Woes",,"Thomas B. Pollock, 1836-1896",,7.7.7.6,"ACK, VAD ÄR DOCK LIVET HÄR",swedish_litany,53211713543323,English,,"<cite>Koralpsalmboken</cite>, Stockholm, 1697"
"Jesus, in Thy Dying Woes","Jesus, in thy dying woes",jesus_in_thy_dying_woes,"Lutheran Book of Worship",LBoW1978,113,"Jesus, in Thy Dying Woes",,"Thomas B. Pollock, 1836-1896",,7.7.7.6,"ACK, VAD ÄR DOCK LIVET HÄR",swedish_litany,53211713543323,English,,"<cite>Koralpsalmboken</cite>, Stockholm, 1697"
