hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,BHBD1844,d752,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,BWUE1883,d170,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CSHS1877,235,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CEHB1880,67,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CHLU1817,376,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CHLE1827,376,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CHAL1814,376,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CHAP1845,330,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CHPU1807,d153,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CHSS1882,102,,,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CHPS1847,d841,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CHPS1853,d846,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CHPS1866,321,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CHPS1848,d847,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CPHS1823,CLII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CPH1845,56,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CPHS1928,d321,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms and Hymns, for Social and Private Worship","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CPHS1820,101,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CPHS1845,101,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CPHF1811,106,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CPHF1846,29,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CPHS1884,92,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CPHS1851,d325,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CPHS1831,d318,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CPHS1864,92,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CPHS1875,92,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,CPHS1839,4,,,,,,,,,English,,
"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CSHC1845,175,,,,,8.6.8.6,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CSHC1841,230,,,,,8.6.8.6,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CSHV1876,67,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CGCM1847,d287,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,H4JY1927,6,,,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"A Manual of Worship: for the chapel of Girard College","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,MWCG1903,212,,,"Isaac Watts (1674-1748)",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,NCSH1877,d475,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,NSPH1839,327,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,PSHT1859,156,,,,,,,,,English,,
"A Select Verse System for the Use of Individuals, Families, and Schools","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,SVSU1853,71,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,SHPF1808,261,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,SHSS1811,d200,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,SHUC1862,d281,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns....3d ed","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,SoH31822,d224,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,SPHD1859,d321,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,SPHU1859,d325,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,SPHE1808,P118,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,SPHD1801,A29,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,SPH41819,A44,,,Watts,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,SPHS1847,d298,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,SSPC1818,29,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,SSPC1812,29,,,Watts,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,SoSS1878,19,,,"I. Watts",,,,,,English,,
"A. M. E. C. Hymnal","This Is the Day the Lord Has Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,AMEC1954,37,"This Is the Day the Lord Has Made",,Watts,"George Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,RAAM1946,d388,,,"Isaac Watts, 1674-1748",,,,,,English,,
"African Methodist Episcopal Church Hymnal","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,AMEC1984,169,"This Is the Day the Lord Hath Made",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","This is the word of truth and love","This is the word of truth and love",this_is_the_day_the_lord_hath_made_he_ca,AMEH1898,174,,,Watts,,8.8.8.8,BURTON,burton_woodbury,51111271233317654333,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,AMEH1898,571,,,Watts,"George Frederick Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"American Church and Church School Hymnal","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,ACCS1937,d315,,,"Isaac Watts, 1674-1748",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,ACCS1927,10,,,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","This is the day the Lord hat made","This is the day the Lord hat made",this_is_the_day_the_lord_hath_made_he_ca,AP1834,101b,,,,,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,ASS1860,a139,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,ASS1860a,aa139,,,,,,,,,English,,
"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,ASSP1832,170,,,,,,,,,English,,
"Ancient and Modern: hymns and songs for refreshing worship","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,AM2013,7,,,"Isaac Watts (1674-1748)",,8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,"Melody and bass from <i>Select portions of the Psalms</i>, c. 1786"
"Anglican Hymns Old and New (Rev. and Enl.)","This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,HON2008,760,,,"Isaac Watts","Jeremiah Clarke",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Apples of Gold in Pictures of Silver","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,AGPS1867,d236,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Augsburg Songs for Sunday Schools and other services","This is the Day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,AS1885,18,"This is the Day the Lord hath made",,,"Thos. A. Arne",,"[This is the day the Lord hath made]",arlington_arne,133321112354332,English,,
"Augsburg Songs, Nos. l and 2 Combined","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,ASN21895,d321,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Australian Hymn Book","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,AHB,289,,,,,8.6.8.6,,,,English,,
"Baptist Hymnal","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,BH1956,39,"This Is the Day the Lord Hath Made",,"Isaac Watts, 1674-1748","Thomas Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Baptist Hymnal (1975 ed)","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,BH1975,68,"This Is the Day the Lord Hath Made",,"Isaac Watts","Thomas A. Arne; Ralph Harrison",,ARLINGTON,arlington_arne,133321112354332,English,,
"Baptist Hymnal 1991","This Is the Day the Lord Has Made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,BH1991,358,"This Is the Day the Lord Has Made",,"Isaac Watts","Thomas A. Arne; Ralph Harrison",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Baptist Hymnal 2008","This Is the Day the Lord Has Made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,BH2008,150,"This Is the Day the Lord Has Made",,"Isaac Watts","Thomas A. Arne; Ralph Harrison",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Baptist Songs with Music","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,BSM1879,d197,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Common Praise","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,BoCP1915,d577,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,BHTC1874,162c,,,,,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,BHEL1920,d259,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,BHEL1913,d260,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Worship (Rev. ed.)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,BW1870,39,,,,,8.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,BWHT1899,46,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Book of Worship: with tunes","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,BoW1881,39,,,,"Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CSSS1878,d897,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Canadian Sabbath-School Hymn Book","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CSSH1866,36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CLAB1850,d301,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CSBC1841,97c,,,,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CS1886,82,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CS1885,82,,,"Rev. Isaac Watts (1674-1748)","William Dixon ( -1825)",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Catholic Book of Worship","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CBoW1972,d163,,,"Isaac Watts, 1674-1748",,,,,,English,,