displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jehovah Jireh","Jehovah Jireh, my Provider",_,"Praise Hymnal",PH2020,41,"Jehovah Jireh",,,,,,,,,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,39,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew doxology",Hebrew
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Singing the Faith",STF2011,91,,,"Thomas Olivers, 1725-1799","Thomas Olivers, 1725-1799","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Church Hymnary (4th ed.)",CH4,162,,,"Thomas Olivers (1725-1799)","Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Based on the Jewish <cite>Yigdal</cite>",
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Hymns of Glory, Songs of Praise",HGSP2008,162,,,"Thomas Olivers (1725-1799)","Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Based on the Jewish <cite>Yigdal</cite>",
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Trinity Psalter Hymnal",TPH2018,234,"The God of Abraham Praise",,"Daniel ben Judah; Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Based on a Jewish text of Daniel ben Judah","Jewish melody"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Moravian Book of Worship",Mor1995,468,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D","LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,English,,Hebrew
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Worship (3rd ed.)",WHSB1986,537,"The God of Abraham Praise",,"David ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799","Meyer Lyon, c. 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,<cite>Yigdal</cite>
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Gather Comprehensive",GC1994,544,"The God of Abraham Praise",,"Daniel ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799","Meyer Lyon, c. 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,<i>Yigdal</i>
"The God of Abr'am Praise","The God of Abr'am praise",the_god_of_abraham_praise_who_reigns,"Rejoice in the Lord",RITL1985,595,"The God of Abr'am Praise",,"Thomas Olivers","Thomas Olivers; Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody (based on)"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Journeysongs (2nd ed.)",JS2003,602,"The God of Abraham Praise",,"Thomas Olivers, 1725-1799",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew Melody"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Psalter Hymnal (Gray)",PsH,621,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew doxology (based on a )",Hebrew
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Complete Anglican Hymns Old and New",CAH2000,642,"The God of Abraham praise",,"Thomas Olivers, 1725-1799",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew ""Yigdal""","Traditional Hebrew melody"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,685,"The God of Abraham Praise",,"Daniel ben Judah Dayyan, bl. 1400; Thomas Olivers, 1725-1799","Meyer Lyon, c.1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,"English; Latin","<cite>Yigdal Elohim Hai</cite>",<cite>Yigdal</cite>
"The Lord will provide","Tho' trouble assail  and dangers affright",though_troubles_assail_and_dangers_affri,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCCXXXVIII,"The Lord will provide",,Newton,,,,,,English,,
"JEHOVAH-JIREH, i.e. The LORD will provide","Tho' troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CLXX,"JEHOVAH-JIREH, i.e. The LORD will provide",,,,,,,,English,,
"Though troubles assail","Though troubles assail",though_troubles_assail_and_dangers_affri,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,16,,,"John Newton",,5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,"Playford's 'Supplement to New Version of Psalms,' 1708."
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,126,,,Newton,,,,,,,,
"Though Troubles Assail Us","Though troubles assail us and dangers affright",though_troubles_assail_and_dangers_affri,"Trinity Psalter Hymnal",TPH2018,246,"Though Troubles Assail Us",,"John Newton",,11.11.11.11,"JOANNA (ST. DENIO)",st_denio,164275133211642,English,"<cite>The New Christian Hymnal</cite>, 1929","Traditional Welsh hymn melody"
"The Lord will provide","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,363,"The Lord will provide",,"John Newton","W. Gardiner",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,381a,"The Lord will provide",,,,,LYONS,lyons,511231443251123,English,,
"Though Troubles Assail","Tho' troubles assail, And dangers affright",though_troubles_assail_and_dangers_affri,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,733,"Though Troubles Assail",,"John Newton","Dr. Croft",10.11,HANOVER,hanover_croft,511235127123217,English,,
"Matthew 6:25-34","Sometimes a light surprises",sometimes_a_light_surprises,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,356,"Matthew 6:25-34",,"William Cowper","T. E. Perkins",,CASKEY,caskey_perkins,5321651122123532165,English,,
"New Every Morning Is the Love","New every morning is the love",new_every_morning_is_the_love,"Rejoice in the Lord",RITL1985,73,"New Every Morning Is the Love",,"John Keble","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Singing the Faith",STF2011,137,,,"John Keble, 1792-1866","Samuel Webbe, the elder, 1740-1816; William Henry Monk, 1823-1889",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,"<cite>An Essay on the Church Plain-chant</cite>, 1782"
"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,384,,,"Katharina von Schlegel, b. 1697; Jane Laurie Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,<cite>Finlandia</cite>
"The Lord will provide","In some way or other, the Lord will provide",in_some_way_or_other_the_lord_will_provi,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,324,"The Lord will provide",,"Martha A. W. Cook","Calvin Sears Harrington",,HARRINGTON,harrington_harrington_53121,53121512171556,English,,
"O Lord, my God (How great thou art)","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Complete Anglican Hymns Old and New",CAH2000,511,"O Lord, my God (How great thou art)","Then sings my soul, my Saviour God to thee","Karl Boberg, 1859-1940; Stuart K. Hine, 1899-1989","Stuart K. Hine","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"Constant Trust in God","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,349,"Constant Trust in God",,"Rev. William Joseph Irons (1812-1883)","Carl Gotthilf Gläser (1784-1829); Lowell Mason (1792-1872)",,AZMON,azmon_glaser,511223212334325,English,,
"Father of love, our Guide and Friend","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,490,,,"Rev. William Josiah Irons (1812-1883)","Carl Gotthilf Gläser (1784-1829); Lowell Mason (1792-1872)",,AZMON,azmon_glaser,511223212334325,English,,
"""Saints' Inventory""","If God is mine, then present things",if_god_is_mine_then_present_things,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,441,"""Saints' Inventory""",,"Benjamin Beddome","W. B. Bradbury",,BROWN,brown_bradbury,512316716551325,English,,
"Jehovah Jireh","I stand on Zion's mount",i_stand_on_zions_mount,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,765,"Jehovah Jireh",,Swain,,,,,,,,
"Hymn 129","Saints, at your heav'nly Father's word",saints_at_your_heavenly_fathers_word,"Psalms and Hymns of Isaac Watts, The",PHW,I.129,"Hymn 129",,"Isaac Watts",,8.8.8.8,,,,English,,
"Submission and Deliverance","Saints, at your heavenly Father's word",saints_at_your_heavenly_fathers_word,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XXV,"Submission and Deliverance",,,,,,,,English,,
"Saints at your Father's heav'nly Word","Saints at your Father's heav'nly Word",saints_at_your_heavenly_fathers_word,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXXIX,,,,,,,,,English,,
"Submission and Deliverance","Saints, at your heavenly Father's word",saints_at_your_heavenly_fathers_word,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,XXV,"Submission and Deliverance",,,,,,,,English,,
"Submission and Deliverance","Saints, at your heavenly Father's word",saints_at_your_heavenly_fathers_word,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,XXV,"Submission and Deliverance",,,,,,,,English,,
"Submission and Deliverance","Saints, at your heavenly Father's word",saints_at_your_heavenly_fathers_word,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,XXV,"Submission and Deliverance",,,,,,,,English,,
"Submission and Deliverance","Saints, at your heavenly Father's word",saints_at_your_heavenly_fathers_word,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,XXV,"Submission and Deliverance",,,,,,,,English,,
"Saints at your heavenly Father's word","Saints at your heavenly Father's word",saints_at_your_heavenly_fathers_word,"The Psalms and Hymns of Dr. Watts",PHDW1835,330,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Trial and faith of Abraham","Abraham, when severely tried",abraham_when_severely_tried,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,187c,"Trial and faith of Abraham",,,,8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"The trial of Abraham","Abraham, when severely tried",abraham_when_severely_tried,"Hymnal of the Methodist Episcopal Church",HMEC1891,471,"The trial of Abraham",,"Charles Wesley",,8.8.8.8,,,,English,,
"Abraham, when severely tried","Abraham, when severely tried",abraham_when_severely_tried,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,536,,,"C. Wesley",,8.8.8.8,,,,English,,
"Abraham, when severely tried","Abraham, when severely tried",abraham_when_severely_tried,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,623,,,"C. Wesley",,8.8.8.8,,,,,,
"The Numberless Host","When we enter the portals of glory",when_we_enter_the_portals_of_glory_and,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,114,"The Numberless Host","Numberless as the sand of the seashore","F. A. B.","F. A. Blackmer",,"[When we enter the portals of glory]",when_we_enter_the_portals_blackmer,345565123523432,,,
"Worthy Is the Lamb","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,"Worship and Rejoice",WAR2003,116,"Worthy Is the Lamb",,"Don Wyrtzen, 1942-","Don Wyrtzen, 1942-",,"[Worthy is the Lamb that was slain]",worthy_is_the_lamb_wyrtzen,3333345644444567U111,English,,
"The Lamb","The Lamb, the Lamb",the_lamb_the_lamb,"Christian Worship: Hymnal",CWH2021,525,"The Lamb","Worthy is the Lamb","Gerald P. Coleman, b. 1953","Gerald P. Coleman, b. 1953",,WINTER,winter_coleman,54332112343234,English,,
"The Lamb","The Lamb, the Lamb",the_lamb_the_lamb,"Lutheran Service Book",LSB2006,547,"The Lamb","Worthy is the Lamb","Gerald P. Coleman, b. 1953","Gerald P. Coleman, b. 1953","4.8.4.8 with refrain",WINTER,winter_coleman,54332112343234,English,,
"The Lamb","The Lamb, the Lamb, O Father, where's the sacrifice?",the_lamb_the_lamb,"Hymnal Supplement 98",HS1998,822,"The Lamb",,"Gerald P. Coleman, b. 1953","Gerald P. Coleman, b. 1953","4.8.4.8 with refrain",WINTER,winter_coleman,54332112343234,English,,
"From the Falter of Breath","From the falter of breath",from_the_falter_of_breath_through_the,"Common Praise (1998)",CP1998,489,"From the Falter of Breath",,"John L. Bell","George Black, 1931-","6.6.9 D","IONA BOAT SONG",iona_boat_song_scottish,555535556535556,English,,"Scottish trad."
"Father of love! from age to age","Father of love! from age to age",father_of_love_from_age_to_age,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,61,,,,,8.6.8.6,,,,English,,
"O Raise Your Eyes on High","O raise your eyes on high and see",o_raise_your_eyes_on_high_and_see,"Catholic Book of Worship III",CBOW1994,366,"O Raise Your Eyes on High",,"Ralph Wright, OSB, b. 1938",,8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Kentucky Harmony</cite>"
"Come and Journey with a Saviour","Come and journey with a Saviour",come_and_journey_with_a_savior,"Common Praise (1998)",CP1998,482,"Come and Journey with a Saviour","Come and journey, come and journey","Herber O'Driscoll (1928-)","Benjamin Franklin White (1800-1879); Ronald A. Nelson (1927-)","8.7.8.7 with refrain","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp,</cite> Mason, 1844"
"Shout for joy and sing","Shout for joy and sing your praise to the King",shout_for_joy_and_sing_your_praises,"Complete Anglican Hymns Old and New",CAH2000,596,"Shout for joy and sing",,"David Fellingham","David Fellingham",,"[Shout for joy and sing your praise to the King]",shout_for_joy_and_sing_your_fellingham,35135143212351351432,English,,
"Sing Praise to the God of Israel","Sing praise to the God of Israel!",sing_praise_to_the_god_of_israel,"Lutheran Service Book",LSB2006,936,"Sing Praise to the God of Israel",,"Stephen P. Starke, b. 1955","Christoph E. F. Weyse, 1774-1842",9.8.9.8.9.8,"DEN SIGNEDE DAG",den_signede_dag_weyse,133355165365542325,English,,"<cite>The Lutheran Book of Worship</cite>, 1978 (Setting)"
"Abraham's Rejoicing","""God will provide,,"" the Patriarch said",god_will_provide_the_patriarch_said,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XXVI,"Abraham's Rejoicing",,,,8.8.8.8,,,,English,,
El-Shaddai,"Through Your love and through the ram",through_your_love_and_through_the_lamb,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,82,El-Shaddai,"El-Shaddai, El-Shaddai","John Thompson; Michael Card","John Thompson; Michael Card",,"[Through Your love and through the ram]",through_your_love_and_through_the_lamb,,English,,
Genesis,"GENESIS: Genesis, Genesis",genesis_genesis_genesis,"Each Little Dewdrop: new songs for young hearts",ELD1998,2,Genesis,,"Charlotte E. Couchman","Charlotte E. Couchman",,"[GENESIS: Genesis, Genesis]",genesis_genesis_genesis_couchman,,English,,
"God of the Women","God of the women who answered your call",god_of_the_women_who_answered_your_call,"Gifts of Love: new hymns for today's worship",GOL2000,5,"God of the Women",,"Carolyn Winfrey Gillette",,10.10.10.10,SLANE,slane,10.10.10.10,English,,"Traditional Irish melody"
"One Was Old, Another Barren","One was old, another barren",one_was_old_another_barren,"Time Now to Gather",TNG,11,"One Was Old, Another Barren",,"Mary Nelson Keithahn","John D. Horman","8.7.8.7 D","GOD'S PROMISES",gods_promises,,English,"Time Now to Gather","Time Now to Gather"
"Jesus, Lord of all creation","Jesus, Lord of all creation",jesus_lord_of_all_creation_stepping_into,"Discipleship Ministries Collection",DISMIN,45,"Jesus, Lord of all creation",,"Julie Tennent","V. Earle Copes, 1921-2014",,KINGDOM,kingdom_copes,565117656712345,,,
"Altar on Mt. Moriah","Once when a live off'ring was laid",once_when_a_live_offering_was_laid,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,57,"Altar on Mt. Moriah",,"Sung Moon Park; T. Tom Lee; Esther Rice","So Woon Oh",,MORIAHT-SAHN,moriaht_sahn_oh,35652231D66U11235335,English,Korean,Korean
"Zisuh nih a zultu hna sinah (Peace Be with You! Jesus Told His Friends)","Zisuh nih a zultu hna sinah (“Peace be with you!” Jesus told his friends",peace_be_with_you_jesus_told_his_friends,"Voices Together",VT2020,165,"Zisuh nih a zultu hna sinah (Peace Be with You! Jesus Told His Friends)","Jehovah Shamak kan sin a um (Holy light is shining in our hearts)","Evan Rohmingliana","Evan Rohmingliana",,"JEHOVAH JIREH",jehovah_jireh_rohmingliana,555553653232121,Chin,"based on John 20:19-21 and Genesis 22:1-14; trans. Mennonite Worship and Song Committee, 2018","as taught by members of Chin Emmanuel Baptist Church, Houston, Texas, 2017"
Jehová-jireh,"Jehová-jireh es mi Proveedor",jehovajireh_es_mi_proveedor,"Celebremos Su Gloria",CSG1992,441,Jehová-jireh,,,"Merla Watson",,JEHOVA-JIREH,jehovah_jireh_watson,11D7U134345433321D7,Spanish,"Basada en Génesis 22:14",
"God Spoke to Our Father Abraham","God spoke to our father Abraham",god_spoke_to_our_father_abraham,"Worship (3rd ed.)",WHSB1986,578,"God Spoke to Our Father Abraham",,"Luke Connaughton, 1917-1979","John Schiavone, b. 1947","9.10.9.9 with refrain",SACRIFICE,sacrifice_schiavone,4167172311671,English,,
