hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","The spring great God at thy command","The spring great God at thy command",the_spring_great_god_at_thy_command,CHPP1796,d142,,,"Thomas Gibbons",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","The spring, great God, at thy command","The spring, great God, at thy command",the_spring_great_god_at_thy_command,SHSS1809,H.CCCLXXXVI,,,Gibbons,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","The spring, great God, at thy command","The spring, great God, at thy command",the_spring_great_god_at_thy_command,SHSS1817,H.CCCLXXXVI,,,Gibbons,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","The spring great God at thy command","The spring great God at thy command",the_spring_great_god_at_thy_command,SHBA1804,aDI,,,"Thomas Gibbons",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","The spring great God at thy command","The spring great God at thy command",the_spring_great_god_at_thy_command,SHBA1819,501,,,"Thomas Gibbons",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","On a Year of threatening Drought","The spring, great God, at thy command",the_spring_great_god_at_thy_command,SHBA1792,DI,"On a Year of threatening Drought",,"Dr. Gibbons",,8.6.8.6,,,,English,,
"Baptist Hymn Book","The spring great God at thy command","The spring great God at thy command",the_spring_great_god_at_thy_command,BHB1847,a656,,,Gibbons,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","The spring great God at thy command","The spring great God at thy command",the_spring_great_god_at_thy_command,HSOP1832,604,,,"Thomas Gibbons",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","The spring great God at thy command","The spring great God at thy command",the_spring_great_god_at_thy_command,HSOP1855,d774,,,"Thomas Gibbons",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","The spring, great God, at thy command","The spring, great God, at thy command",the_spring_great_god_at_thy_command,HSAO1828,604,,,,,8.6.8.6,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","The spring, great God, at thy command","The spring, great God, at thy command",the_spring_great_god_at_thy_command,HOSP1850,604,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","The spring, great God, at thy command","The spring, great God, at thy command",the_spring_great_god_at_thy_command,HSOP1852,604,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","The spring great God at thy command","The spring great God at thy command",the_spring_great_god_at_thy_command,HSOP1842,604,,,"Thomas Gibbons",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","The spring great God at thy command","The spring great God at thy command",the_spring_great_god_at_thy_command,HSOP1851,604,,,"Thomas Gibbons",,,,,,English,,
"The Baptist Hymn Book: original and selected: in two parts","The spring great God at thy command","The spring great God at thy command",the_spring_great_god_at_thy_command,BHB1842,656,,,Gibbons,,,,,,English,,
"The Cyber Hymnal","The Spring, Great God, At Thy Command","The spring, great God, at Thy command",the_spring_great_god_at_thy_command,CYBER,8876,"The Spring, Great God, At Thy Command",,"Thomas Gibbons","William Tans'ur",8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,English,"<cite>A Selection of Hymns from the Best Authors</cite> by John Rippon",
"The Providence Selection of Hymns, Supplementary to Dr. Watts.","The spring great God at thy command","The spring great God at thy command",the_spring_great_god_at_thy_command,PSHS1820,d235,,,"Thomas Gibbons",,,,,,,,
"The Psalms and Hymns of Dr. Watts","The spring, great God, at thy command","The spring, great God, at thy command",the_spring_great_god_at_thy_command,PHDW1835,1219,,,"Dr. Gibbons",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","The spring great God at thy command","The spring great God at thy command",the_spring_great_god_at_thy_command,VSPH1840,621,,,"Thomas Gibbons",,,,,,,,
