displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To thee, O GOD, we render Praise","To thee, O GOD, we render Praise",to_thee_o_god_we_render_praise_from_zion,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LXV,,,,,,"[To thee, O God, we render Praise]",to_thee_o_god_we_render_praise,551565434543215,English,,
"O GOD, whose former Mercies make","O GOD, whose former Mercies make",o_god_whose_former_mercies_make,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CIX,,,,,,"[O God whose former Mercies make]",to_thee_o_god_we_render_praise,551565434543215,English,,
"Vengeance belongs to thee, O GOD","Vengeance belongs to thee, O GOD",o_god_to_whom_revenge_belongs_thy_ven,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XCIV,,,,,,"[Vengeance belongs to thee, O God]",to_thee_o_god_we_render_praise,551565434543215,English,,
"How good and pleasant must it be","How good and pleasant must it be",how_good_and_pleasant_must_it_be,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XCII,,,,,,"[How good and pleasant must it be]",to_thee_o_god_we_render_praise,551565434543215,English,,
"To GOD your grateful Voices raise","To GOD your grateful Voices raise",to_god_your_grateful_voices_raise_hopkin,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CVII,,,,,,"[To God, your grateful voices raise]",to_thee_o_god_we_render_praise,551565434543215,English,,
"LORD, let thy just Decrees the King","LORD, let thy just Decrees the King",lord_let_thy_just_decrees_the_king,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LXXII,,,,,,"[Lord, let thy just Decrees the King]",to_thee_o_god_we_render_praise,551565434543215,English,,
"Thy Mercies, LORD, shall be my Theme","Thy Mercies, LORD, shall be my Theme",thy_mercies_lord_shall_be_my_theme,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CI,,,,,,"[Thy Mercies, Lord, shall be my Theme]",to_thee_o_god_we_render_praise,551565434543215,English,,
"The Song of Simeon","Lord, let thy servant now depart",lord_let_thy_servant_now_depart,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,472,"The Song of Simeon",,,,,"[Lord, let thy Servant now depart]",to_thee_o_god_we_render_praise,551565434543215,English,,
