hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Christian! seek not yet repose","Christian! seek not yet repose",christian_seek_not_yet_repose,CHCF1870,380,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CEHB1880,247,,,,,7.7.7.3,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Christian! seek not yet repose","Christian! seek not yet repose",christian_seek_not_yet_repose,SoSS1881,95,,,,,,"[Christian! seek not yet repose]",christian_seek_not_yet_repose_murray,5653432112654355114,English,,
"American Lutheran Hymnal","Christian, Seek Not Yet Repose","Christian, seek not yet repose",christian_seek_not_yet_repose,ALH1930,240,"Christian, Seek Not Yet Repose",,"Charlotte Elliott","Rev. F. R. Grey; John H. Spielman",7.7.7.5,GREY,grey_grey,11151233366545111,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,ESB1891,137,,,,"W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Anglican Hymn Book","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,AHB1868,281,,,,,7.7.7.3,,,,English,,
"Book of Common Praise","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,BoCP1915,d79,,,"Charlotte Elliott; Charles Wesley, 1707-1788",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CS1886,428,,,"Miss Charlotte Elliott (1789-1871)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CS1885,428,,,"Miss Charlotte Elliott (1789-1871)","William Henry Monk (1823- )",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian Hymnal","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CH1924,d62,,,"Charlotte Elliott; Charles Wesley, 1707-1788",,,,,,English,,
"Christian Praise","Christian, seek not yet repose, Hear thy","Christian, seek not yet repose, Hear thy",christian_seek_not_yet_repose,CP1957,d54,,,"Charlotte Elliott",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CP1880,400,,,"Charlotte Elliott",,,,,,English,,
"Church Hymnal","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CH1886,440,,,,"W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Church Hymnal, Fourth Edition","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,ICH4,526,,,,,7.7.7.3,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Christian, Seek Not Yet Repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CHMC1927,490,"Christian, Seek Not Yet Repose","Watch and pray","Charlotte Elliott","William H. Monk",7.7.7.3,VIGILATE,vigilate_monk,33436653333342,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Christian, Seek Not Yet Repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CHMC2017,490,"Christian, Seek Not Yet Repose","Watch and pray","Charlotte Elliott","William H. Monk",7.7.7.3,VIGILATE,vigilate_monk,33436653333342,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Christian, seek not yet repose, Cast thy dreams of ease","Christian, seek not yet repose, Cast thy dreams of ease",christian_seek_not_yet_repose,CHMC1940,d77,,,"Charlotte Elliott",,,,,,English,,
"Church Hymnal, Third Edition","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,ICH3,511,,,,,,,,,English,,
"Church Hymns and Tunes","Christian! seek not yet repose","Christian! seek not yet repose",christian_seek_not_yet_repose,CHT1907,390,,,"Charlotte Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Church Hymns with Tunes","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,ChH1874,345,,,,,7.7.7.3,,,,English,,
"Church Hymns: with tunes (New ed.)","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CH1903,376a,,,,"J. W. Elliott, b. 1833",,AGATHOS,agathos_elliott,"5311232 23456532",English,,
"Church Hymns: with tunes (New ed.)","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CH1903,376b,,,,"W. H. Monk, 1823-1889",,VIGILATE,vigilate_monk,33436653333342,English,,
"Common Praise: hymns with tunes for Christian worship","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CP1913,385,,,"Charlotte Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"CPWI Hymnal","'Christian! seek not yet repose'","'Christian! seek not yet repose'",christian_seek_not_yet_repose,CPWI2010,430,,,"Charlotte Elliot, 1789-1871","William Henry Monk, 1823-1889",7.7.7.3,VIGILATE,vigilate_monk,33436653333342,English,,
"Divine Service Book for the Armed Forces","Christian, seek not yet repose, Cast thy dreams of ease","Christian, seek not yet repose, Cast thy dreams of ease",christian_seek_not_yet_repose,DSBA1950,d26,,,"Charlotte Elliott",,,,,,English,,
"Evangelical Lutheran Hymnal","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,ELH1880,395,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,ELH91895,a395,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,ELHW1908,395,,,"Charlotte Elliot","Rev. F. R. Grey; John H. Spielman",,GREY,grey_grey,11151233366545111,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Christian! Seek Not Yet Repose","Christian, seek not yet repose",christian_seek_not_yet_repose,GD1901,453,"Christian! Seek Not Yet Repose",,"Charlotte Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Gloria in Excelsis","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,GE1905,d95,,,"Charlotte Elliott; Charles Wesley, 1707-1788",,,,,,English,,
"Highest Praise: for Sabbath Schools","Watch and Pray","Christian, seek not yet repose",christian_seek_not_yet_repose,HP1895,121,"Watch and Pray","Watch and pray, be up and doing","Charlotte Elliott","A. F. Myers",,"[Christian, seek not yet repose]",christian_seek_not_yet_repose_myers,51332141651312513321,English,,
"Hymnal and Liturgies of the Moravian Church","Christian, seek not yet repose, Hear thy","Christian, seek not yet repose, Hear thy",christian_seek_not_yet_repose,HLMC1920,571,,,"Charlotte Elliott, 1789-1871","William H. Monk, 1823-1889",,VIGILATE,vigilate_monk,33436653333342,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Watch and pray","Christian, seek not yet repose",christian_seek_not_yet_repose,BoCP1908,558,,"Watch and pray","C. Elliott",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","""Christian! seek not yet repose""","""Christian! seek not yet repose""",christian_seek_not_yet_repose,HCPB1886,481a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","""Christian! seek not yet repose""","""Christian! seek not yet repose""",christian_seek_not_yet_repose,HCPB1886,481b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Watch and pray","Christian, seek not yet repose",christian_seek_not_yet_repose,HCPB1907,558,,"Watch and pray","C. Elliott",,,,,,English,,
"Hymnal for Christian Science Church and Sunday School Services","""Christian! seek not yet repose""","""Christian! seek not yet repose""",christian_seek_not_yet_repose,HCSC1889,168,,,,,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Watch and pray","Christian, seek not yet repose",christian_seek_not_yet_repose,HECW1900,d97,,"Watch and pray","Charlotte Elliott; Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Christian! seek not yet repose","Christian! seek not yet repose",christian_seek_not_yet_repose,HPCC1880,221,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Watch and pray","Christian, seek not yet repose",christian_seek_not_yet_repose,HPCC1881,d43,,"Watch and pray","Charles Wesley, 1707-1788",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,HAAM1924,269,,,,,7.7.7.3,,,,English,,
"Hymns Ancient and Modern, New Edition","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,AM1904,434,,,,,7.7.7.3,,,,English,,
"Hymns Ancient and Modern, Revised","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,AMR,308,,,,,7.7.7.3,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,HAAM1875,326,,,,,7.7.7.3,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,HSSS1886,353,,,"Bp. William Walsham How, 1823-; Miss Charlotte Elliott, 1789-1871",,,,,,English,,
"Hymns for Missions with Tunes (Words only)","""Watch and pray""","""Christian! seek not yet repose!"" ",christian_seek_not_yet_repose,HMTW1887,78,,"""Watch and pray""",,,,,,,English,,
"Hymns for the Living Age","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,H4LA1923,312,,,"Charlotte Elliott","William H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Hymns for Today's Church (2nd ed.)","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,HTC,355,,,"Charlotte Elliott (1789-1871)","W. H. Monk (1823-1889)",7.7.7.3,VIGILATE,vigilate_monk,33436653333342,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,HUDW1886,d164,,,"William Walsham How; Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of Consecration and Faith","Watch and Pray!","Christian! seek not yet repose",christian_seek_not_yet_repose,HCF1902,298,"Watch and Pray!",,"Charlotte Elliott","Rev. Canon Havergal",,"[Christian! seek not yet repose]",christian_seek_not_yet_repose_havergal,1532165614321,English,,
"Hymns of Devotion","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,HoD1928,d27,,,"Charlotte Elliott; Charles Wesley, 1707-1788",,,,,,,,
"Hymns of the Ages: for Public and Social Worship","""Christian! seek not yet repose""","""Christian! seek not yet repose""",christian_seek_not_yet_repose,HAPS1891,136,,,"Miss Charlotte Elliott (1789-1871)","W. H. Monk (1823-1889)",,VIGILATE,vigilate_monk,33436653333342,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","""Christian! seek not yet repose""","""Christian! seek not yet repose""",christian_seek_not_yet_repose,HAPS1893,136,,,"Miss Charlotte Elliott (1789-1871)",,,,,,English,,
"Hymns of the Christian Life","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,HoCL1937,d54,,,"Charlotte Elliott; Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of the Christian Life","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,HoCL1928,d55,,,"Charlotte Elliott; Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of the Christian Life","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,HoCL1925,334,,,"Charlotte Elliott","William H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,HCL31904,11,"Christian, seek not yet repose",,"C. Elliott","W. H. Monk",,"[Christian, seek not yet repose]",vigilate_monk,33436653333342,English,,
"Hymns of the Christian Life. Rev. ed.","Christian, seek not yet repose, Cast thy dreams of ease","Christian, seek not yet repose, Cast thy dreams of ease",christian_seek_not_yet_repose,HCLR1962,d63,,,"Charlotte Elliott",,,,,,English,,
"Hymns of the Church: new and old","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,HCNO1912,381,,,"Charlotte Elliott","William H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,HFWP1890,320,,,"Charlotte Elliott","Philip Armes",,ARMES,christian_seek_not_yet_repose_armes,132354343657123,English,,
"Hymns of the Faith: with psalms for the use of congragations","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,HFWP1887,405,,,"Charlotte Elliott","Philip Armes",,ARMES,christian_seek_not_yet_repose_armes,132354343657123,English,,
"Hymns of the Kingdom of God","Christian! seek not yet repose","Christian! seek not yet repose",christian_seek_not_yet_repose,HoKo1923,252,,,"Charlotte Elliott","William H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Hymns of the Kingdom of God","Christian! seek not yet repose","Christian! seek not yet repose",christian_seek_not_yet_repose,HoKo1926,252,,,"Charlotte Elliott","William H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Hymns of the Kingdom of God: with Tunes","Christian! seek not yet repose","Christian! seek not yet repose",christian_seek_not_yet_repose,HKoG1910,286,,,"Charlotte Elliott","William H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Hymns of the Living Church","Watch and pray","Christian, seek not yet repose",christian_seek_not_yet_repose,HoLC1910,327,,"Watch and pray","Charlotte Elliott","William Henry Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Hymns of Worship and Service","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,HoWS1905,339,,,"C. Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Hymns of Worship and Service (15th ed.)","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,HWS11907,339,,,"C. Elliott",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,HoWS1909,339,,,"C. Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Hymns of Worship and Service: for the Sunday School","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,HWSS1908,177,,,"C. Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Hymns of Worship and Service: for the Sunday School","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,HWSS1913,177,,,"C. Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"In Excelsis: hymns with tunes for Christian worship","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,IEH1897,605,,,"C. Elliott",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,IEHT1900,a605,,,"C. Elliott",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Watch and pray","Christian, seek not yet repose",christian_seek_not_yet_repose,LD1888,348,"Watch and pray",,"Charlotte Eliott","P. Armes",,ALERT,christian_seek_not_yet_repose_armes,132354343657123,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,LD1884,719,,,"Charlotte Elliott; Charles Wesley, 1707-1788",,,,,,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,LTH1896,214a,,,"Wm. W. How","U. C. Burnap",,"[Christian, seek not yet repose]",paraclete_burnap,5134321257244323,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Watch and Pray","Christian, seek not yet repose",christian_seek_not_yet_repose,MVCS1891,297,"Watch and Pray",,"Miss Charlotte Elliott (1789-1871)","William Henry Monk (1823— )",,VIGILATE,vigilate_monk,33436653333342,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Christian!  seek not yet repose","Christian!  seek not yet repose",christian_seek_not_yet_repose,MHTB1917,380,,,"Charlotte Elliott (Mrs. Tonna), 1789-1871","Dr. W. H. Monk, 1823-1889",,VIGILATE,vigilate_monk,33436653333342,English,,
"New Gospel Quartets for Men's Voices","Watch and Pray","Christian, seek not yet repose",christian_seek_not_yet_repose,NGQ1923,95,"Watch and Pray","Watch and pray, watch and pray","Wm. H. How","Carrie B. Adams",,"[Christian, seek not yet repose]",christian_seek_not_yet_repose_adams,,English,,
"New Manual of Praise: for Sabbath and Social Worship","Christian! seek not yet repose","Christian! seek not yet repose",christian_seek_not_yet_repose,NMPS1901,455,,,"Charlotte Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Northfield Hymnal No. 2","Christian, Seek Not Yet Repose","Christian, seek not yet repose",christian_seek_not_yet_repose,NH21916,242,"Christian, Seek Not Yet Repose","Watch and pray","Charlotte Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Northfield Hymnal No. 3","Christian! Seek Not Yet Repose","Christian, seek not yet repose",christian_seek_not_yet_repose,NH31918,292,"Christian! Seek Not Yet Repose","Watch and pray","Charlotte Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Watch and Pray","Christian! seek not yet repose",christian_seek_not_yet_repose,RS1900,484,"Watch and Pray",,"Charlotte Elliott","W. H. Monk",7.7.7.3,VIGILATE,vigilate_monk,33436653333342,English,,
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services","""Christian! seek not yet repose""","""Christian! seek not yet repose""",christian_seek_not_yet_repose,SMH1891,64,,,,,,,,,,,
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","Therefore, Watch and Pray","Christian, seek not yet repose",christian_seek_not_yet_repose,SCBN1900,68,"Therefore, Watch and Pray","Watch, for thou thy guard must keep","W. W. How","F. S. Shepard",,"[Christian, seek not yet repose]",christian_seek_not_yet_repose_shepard,34545635443212524334,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Watching and Prayer","Christian, seek not yet repose",christian_seek_not_yet_repose,SS21893,228,"Watching and Prayer",,"Charlotte Elliott","Philip Armes",,"[Christian, seek not yet repose]",christian_seek_not_yet_repose_armes,132354343657123,English,,
"Service and Hymns for Sunday Schools","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,SHSS1884,d20,,,"Charlotte Elliott; Charles Wesley, 1707-1788",,,,,,,,
"Seventh-day Adventist Hymnal","Christian, Seek Not Repose","Christian, seek not yet repose",christian_seek_not_yet_repose,SDAH1985,603,"Christian, Seek Not Repose",,"Charlotte Elliott (1789-1871)","William H. Monk (1823-1889)",7.7.7.3,"VIGILATE (Monk)",vigilate_monk,"33436 65333 3342",,,
"Small Church Music","儆醒禱告 (Christian, Seek Not Yet Repose)","儆醒禱告 (Christian, Seek Not Yet Repose)",christian_seek_not_yet_repose,SCM,5982,"儆醒禱告 (Christian, Seek Not Yet Repose)",,,,7.7.7.4,VIGILATE,vigilate_monk,33436653333342,,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,S4C1909,84,,,"Charlotte Elliott, 1789-1871","William H. Monk, 1823-89",,VIGILATE,vigilate_monk,33436653333342,English,,
"Songs for the Lord's House","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,S4LH1880,409,,,"William W. Howe","W. H. Havergal",,SAMOS,christian_seek_not_yet_repose_havergal,1532165614321,English,,
"Songs of Christian Praise with Music","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,SCPM1880,d78,,,"William Walsham How; Charles Wesley, 1707-1788",,,,,,,,
"Songs of Grace and Glory","""Christian! seek not yet repose""","""Christian! seek not yet repose""",christian_seek_not_yet_repose,SGGS1874,121b,,,"Charlotte Elliott",,,,,,,,
"Songs of Praise","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,SoP1925,215,,,"Charlotte Elliott, 1789-1871",,,"MORGENGLANZ DER EWIGKEIT",morgenglanz_der_ewigkeit_ahle,3215643317671765,English,,"Melody from Freylinghausen's 'Geistreiches Gesangbuch,' 1704"
"Songs of praise : enlarged edition","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,ESoP,467,,,,,7.7.7.3,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,SoPP1883,235,,,"William Walsham How","U. C. Burnap",,PARACLETE,paraclete_burnap,5134321257244323,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,SoPP1889,235,,,"William Walsham How","U. C. Burnap",,PARACLETE,paraclete_burnap,5134321257244323,English,,