displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,46,,,Addison,,,,,,English,"O. Col.",
"When all thy mercies, O my God!","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,64,,,Addison,,,,,,English,"O. Col.",
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,66,,,Addison,,,,,,English,"O. Col.",
"When, rising from the bed of death","When, rising from the bed of death",when_rising_from_the_bed_of_death,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,339,,,Addison,,,,,,English,,
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,392,,,Addison,,,,,,English,,
"While sounds of war are heard around","While sounds of war are heard around",while_sounds_of_war_are_heard_around,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,398,,,Aikin,,,,,,English,,
"If 't is sweet to mingle where","If 't is sweet to mingle where",if_tis_sweet_to_mingle_where,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,C2,,,Anonymous,,,,,,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,A2,,,Anonymous,,8.8.8.8,,,,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,S1,,,Anonymous,,,,,,English,,
"Lord! when we bend before thy throne","Lord! when we bend before thy throne",lord_when_we_bend_before_thy_throne,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,14,,,Anonymous,,,,,,English,,
"Come, thou Almighty King!","Come, thou Almighty King!",come_thou_almighty_king_help_us_thy,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,40,,,Anonymous,,,,,,English,,
"Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,67,,,Anonymous,,,,,,English,,
"Sons of men! behold from far","Sons of men! behold from far",sons_of_men_behold_from_far,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,162,,,Anonymous,,,,,,English,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,164,,,Anonymous,,,,,,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,188,,,Anonymous,,,,,,English,,
"Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,246,,,Anonymous,,,,,,English,,
"Thy way is on the deep, O Lord!","Thy way is on the deep, O Lord!",thy_way_is_in_the_deep_o_lord,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,317,,,Anoymous,,,,,,English,,
"O God! to thee the sinking soul","O God! to thee the sinking soul",o_god_to_thee_the_sinking_soul,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,320,,,Anonymous,,,,,,English,,
"On the dewy breath of even","On the dewy breath of even",on_the_dewy_breath_of_even,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,370,,,Anonymous,,,,,,English,,
"Great God! as seasons disappear","Great God! as seasons disappear",great_god_as_seasons_disappear,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,376,,,Anonymous,,,,,,English,,
"Fountain of mercy! God of love!","Fountain of mercy! God of love!",fountain_of_mercy_god_of_love,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,377,,,Anonymous,,,,,,English,,
"""See how he loved,"" exclaimed the Jews","""See how he loved,"" exclaimed the Jews",see_how_he_loved_exclaimed_the_jews,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,208,,,Bache,,,,,,English,,
"Sleep, sleep to-day, tormenting cares","Sleep, sleep to-day, tormenting cares",sleep_sleep_today_tormenting_cares,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,3,,,Barbauld,,,,,,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,4,,,Barbauld,,,,,,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,57,,,Barbauld,,,,,,English,"O. Col.",
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,175,,,"Mrs. Barbauld",,,,,,English,,
"Behold, where, breathing love divine","Behold, where, breathing love divine",behold_where_breathing_love_divine,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,203,,,"Mrs. Barbauld",,,,,,English,"O. Col.",
"Awake, my soul! lift up thine eyes","Awake, my soul! lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,253,,,Barbauld,,,,,,English,"O. Col.",
"Salt of the earth, ye virtuous few","Salt of the earth, ye virtuous few",salt_of_the_earth_ye_virtuous_few,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,259,,,Barbauld,,,,,,English,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,287,,,Barbauld,,,,,,English,,
"""Joy to those that serve the Lord!""","""Joy to those that serve the Lord!""",joy_to_those_that_serve_the_lord,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,301,,,Barbauld,,,,,,English,,
"When life as opening buds is sweet","When life as opening buds is sweet",when_life_as_opening_buds_is_sweet,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,336,,,Barbauld,,,,,,English,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,356,,,Barbauld,,,,,,English,,
"Not for the pious dead we weep","Not for the pious dead we weep",not_for_the_pious_dead_we_weep,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,359,,,Barbauld,,,,,,English,,
"Almighty God! thy wondrous works","Almighty God! thy wondrous works",almighty_god_thy_wondrous_works,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,45,,,Beddome,,,,,,English,,
"When Israel through the desert passed","When Israel through the desert passed",when_israel_through_the_desert_passed,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,149,,,Beddome,,,,,,English,"O. Col.",
"God in the gospel of his Son","God in the gospel of his Son",god_in_the_gospel_of_his_son,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,151,,,Beddome,,,,,,English,,
"As Christ hath done, so would we do","As Christ hath done, so would we do",as_christ_hath_done_so_would_we_do,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,205,,,Beddome,,,,,,English,,
"The wandering star and fleeting wind","The wandering star and fleeting wind",the_wandering_star_the_fleeting_wind,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,224,,,Beddome,,,,,,English,,
"Let party strife no more","Let party strife no more",let_party_names_no_more,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,277,,,Beddome,,,,,,English,"O. Col.",
"God is love; his mercy brightens","God is love; his mercy brightens",god_is_love_his_mercy_brightens,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,69,,,Bowring,,,,,,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,177,,,Bowring,,,,,,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,193,,,Bowring,,,,,,English,,
"Nature, a temple worthy heaven","Nature, a temple worthy heaven",nature_a_temple_worthy_heaven,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,375,,,Bowring,,,,,,English,,
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,24,,,Browne,,,,,,English,"O. Col.",
"Eternal God! Almighty Cause!","Eternal God! Almighty Cause!",eternal_god_almighty_cause,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,41,,,Browne,,,,,,English,"O. Col.",
"Lord! thou art good; all nature shows","Lord! thou art good; all nature shows",lord_thou_art_good_all_nature_shows,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,61,,,Browne,,,,,,English,,
"Great Lord of earth, and seas, and skies!","Great Lord of earth, and seas, and skies!",great_lord_of_earth_and_seas_and_skies,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,89,,,Browne,,,,,,English,"O. Col.",
"O God! on thee we all depend","O God! on thee we all depend",o_god_on_thee_we_all_depend,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,99,,,Browne,,,,,,English,O.Col.,
"Great God! thy peerless excellence","Great God! thy peerless excellence",great_god_thy_peerless_excellence,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,266,,,Browne,,,,,,English,,
"O God, our Father and our King!","O God, our Father and our King!",o_god_our_father_and_our_king,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,278,,,Browne,,,,,,English,"O. Col.",
"Great God! our joyful thanks to thee","Great God! our joyful thanks to thee",great_god_my_joyful_thanks_to_thee,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,304,,,Browne,,,,,,English,,
"I cannot shun the stroke of death","I cannot shun the stroke of death",i_cannot_shun_the_stroke_of_death,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,341,,,Browne,,,,,,English,,
"All that in this wide world we see","All that in this wide world we see",all_that_in_this_wide_world_we_see,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,55,,,Bryant,,,,,,English,,
"Father! to thy kind love we owe","Father! to thy kind love we owe",father_to_thy_kind_love_we_owe,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,70,,,Bryant,,,,,,English,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,321,,,Bryant,,,,,,English,,
"Hail to the Sabbath-day!","Hail to the Sabbath-day!",hail_to_the_sabbath_day,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,7,,,Bulfinch,,,,,,English,,
"Benignant Saviour! 't was not thine","Benignant Saviour! 't was not thine",benignant_savior_twas_not_thine,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,280,,,Bulfinch,,,,,,English,,
"O thou unknown, almighty Cause","O thou unknown, almighty Cause",o_thou_unknown_almighty_cause,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,219,,,Burns,,,,,,English,,
"What works of wisdom, power, and love","What works of wisdom, power, and love",what_works_of_wisdom_power_and_love,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,187,,,Butcher,,,,,,English,,
"From north and south, from east and west","From north and south, from east and west",from_north_and_south_from_east_and_west,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,212,,,Butcher,,,,,,English,,
"O Thou, the wretched's sure retreat","O Thou, the wretched's sure retreat",o_thou_the_wretcheds_sure_retreat,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,233,,,"Mrs. Carter",,,,,,English,"O. Col.",
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,163,,,Cawood,,,,,,English,,
"Children of the Heavenly King!","Children of the Heavenly King!",children_of_the_heavenly_king_as_we_jour,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,39,,,Cennick,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,194,,,Collyer,,,,,,English,,
"O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,127,,,"Mrs. Cotterill",,,,,,English,,
"O Lord! where'er thy people meet","O Lord! where'er thy people meet",jesus_whereer_thy_people_meet,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,29,,,Cowper,,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,78,,,Cowper,,,,,,English,,
"O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,130,,,Cowper,,,,,,English,,
"When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,136,,,Cowper,,,,,,English,,
"A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,146,,,Cowper,,,,,,English,,
"The Saviour, what a noble flame","The Saviour, what a noble flame",the_savior_what_a_noble_flame,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,184,,,Cowper,,,,,,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,237,,,Cowper,,,,,,English,,
"Far from the world, O Lord, I  flee","Far from the world, O Lord, I  flee",far_from_the_world_o_lord_i_flee,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,244,,,Cowper,,,,,,English,,
"Lord of the Sabbath! hear our vows","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,2,,,Doddridge,,,,,,English,,
"Eternal Source of life and thought!","Eternal Source of life and thought!",eternal_source_of_life_and_thought,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,11,,,Doddridge,,,,,,English,"O. Col.",
"Shine on our souls, Eternal God!","Shine on our souls, Eternal God!",shine_on_our_souls_eternal_god,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,31,,,Doddridge,,,,,,English,"O. Col.",
"God of my life! through all its days","God of my life! through all its days",god_of_my_life_through_all_its_days,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,35,,,Doddridge,,,,,,English,,
"Great Former of this various frame!","Great Former of this various frame!",great_former_of_this_various_frame,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,49,,,Doddridge,,,,,,English,,
"Father of lights! we sing thy name","Father of lights! we sing thy name",father_of_lights_we_sing_thy_name,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,74,,,Doddridge,,,,,,English,,
"Great Source of life! our souls confess","Great Source of life! our souls confess",great_source_of_life_our_souls_confess,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,81,,,Doddridge,,,,,,English,,
"How gentle God's commands!","How gentle God's commands!",how_gentle_gods_commands,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,82,,,Doddridge,,,,,,English,"O. Col.",
"How gracious and how wise","How gracious and how wise",how_gracious_and_how_wise,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,83,,,Doddridge,,,,,,English,,
"And art thou with us, gracious Lord","And art thou with us, gracious Lord",and_art_thou_with_us_gracious_lord,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,84,,,Doddridge,,,,,,English,"O. Col.",
"Lord! we adore thy wondrous name","Lord! we adore thy wondrous name",lord_we_adore_thy_wondrous_name,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,87,,,Doddridge,,,,,,English,"O. Col.",
"The darkened sky, how thick it lowers!","The darkened sky, how thick it lowers!",the_darkened_sky_how_thick_it_lowers,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,92,,,Doddridge,,,,,,English,"O. Col.",
"Great Ruler of all nature's frame!","Great Ruler of all nature's frame!",great_ruler_of_all_natures_frame,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,100,,,Doddridge,,,,,,English,,
"Shine forth, Eternal Source of light!","Shine forth, Eternal Source of light!",shine_forth_eternal_source_of_light,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,118,,,Doddridge,,,,,,English,,
"Beset with snares on every hand","Beset with snares on every hand",beset_with_snares_on_every_hand,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,122,,,Doddridge,,,,,,English,,
"To thee, my God, my days are known","To thee, my God, my days are known",to_thee_my_god_my_days_are_known,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,139,,,Doddridge,,,,,,English,,
"Hark, the glad sound! the Saviour comes!","Hark, the glad sound! the Saviour comes!",hark_the_glad_sound_the_savior_comes,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,167,,,Doddridge,,,,,,English,"O. Col.",
"To thee, O God! we homage pay","To thee, O God! we homage pay",to_thee_o_god_we_homage_pay,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,181,,,Doddridge,,,,,,English,,
"Behold the amazing sight","Behold the amazing sight",behold_the_amazing_sight,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,191,,,Doddridge,,,,,,English,,
"Mark the soft-falling snow","Mark the soft-falling snow",mark_the_soft_falling_snow,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,215,,,Doddridge,,,,,,English,"O. Col.",
"How long shall dreams of earthly bliss","How long shall dreams of earthly bliss",how_long_shall_dreams_of_creature_bliss,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,231,,,Doddridge,,,,,,English,,
"My gracious God! I own thy right","My gracious God! I own thy right",my_gracious_god_i_own_thy_right,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,238,,,Doddridge,,,,,,English,,
"Awake my soul! stretch every nerve","Awake my soul! stretch every nerve",awake_my_soul_stretch_every_nerve,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,252,,,Doddridge,,,,,,English,"O. Col.",
"Father of mercies! send thy grace","Father of mercies! send thy grace",father_of_mercies_send_thy_grace,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,279,,,Doddridge,,,,,,English,,
"Wait on the Lord, ye heirs of hope!","Wait on the Lord, ye heirs of hope!",wait_on_the_lord_ye_heirs_of_hope,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,302,,,Doddridge,,,,,,English,"O. Col.",
"Thou, Lord! through every changing scene","Thou, Lord! through every changing scene",thou_lord_through_every_changing_scene,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,308,,,Doddridge,,,,,,English,"O. Col.",
"To-morrow, Lord, is thine","To-morrow, Lord, is thine",tomorrow_lord_is_thine,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,325,,,Doddridge,,,,,,English,"O. Col.",
"The swift-declining day","The swift-declining day",the_swift_declining_day,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,327,,,Doddridge,,,,,,English,"O. Col.",
"God of eternity! from thee","God of eternity! from thee",god_of_eternity_from_thee,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,328,,,Doddridge,,,,,,English,"O. Col.",
"Ye golden lamps of heaven! farewell ","Ye golden lamps of heaven! farewell ",ye_golden_lamps_of_heaven_farewell,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,354,,,Doddridge,,,,,,English,,
"Great God! we sing that mighty hand","Great God! we sing that mighty hand",great_god_we_sing_that_mighty_hand,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,378,,,Doddridge,,,,,,English,"O. Col.",
"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,381,,,Doddridge,,,,,,English,,
"Our Heavenly Father calls","Our Heavenly Father calls",our_heavenly_father_calls_and_christ_inv,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,385,,,Doddridge,,,,,,English,,
"The heaven of heavens cannot contain","The heaven of heavens cannot contain",the_heaven_of_heavens_cannot_contain,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,27,,,Drennan,,,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,270,,,Drummond,,,,,,English,,
"Creator Spirit! Source of light","Creator Spirit! Source of light",creator_spirit_by_whose_aid,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,30,,,Dryden,,,,,,English,,
"When the worn spirit wants repose","When the worn spirit wants repose",when_the_worn_spirit_wants_repose,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,6,,,Edmeston,,,,,,English,,
"Lord! we ask an evening blessing","Lord! we ask an evening blessing",savior_breathe_an_evening_blessing,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,366,,,Edmeston,,,,,,English,,
"Behold, where, in a mortal form","Behold, where, in a mortal form",behold_where_in_a_mortal_form,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,204,,,Enfield,,,,,,English,,
"Wherefore should man, frail child of clay","Wherefore should man, frail child of clay",wherefore_should_man_frail_child_of_clay,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,293,,,Enfield,,,,,,English,,
"To God let every tongue be praise","To God let every tongue be praise",to_god_let_every_tongue_be_praise,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,A4,,,Estlin,,,,,,English,,
"Gracious Source of every blessing!","Gracious Source of every blessing!",gracious_source_of_every_blessing,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,380,,,Estlin,,,,,,English,,