displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spirit of God, Unleashed on Earth","Spirit of God, unleashed on earth",spirit_of_god_unleashed_on_earth,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,207,"Spirit of God, Unleashed on Earth",,"John W. Arthur","John Wilson",8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas William's <cite>Psalmodia Evangelica</cite>, 1789"
"Spirit of God, Unleashed on earth","Spirit of God, unleashed on earth",spirit_of_god_unleashed_on_earth,"Common Praise (1998)",CP1998,41,"Spirit of God, Unleashed on earth",,"John W. Arthur (1922-1980)",,8.8.8.8,"LLEDROD (LLANGOLLEN)",lledrod,112153513222516,English,,"<i>Llyrfr Tonau Cynnulleidfaol</i>,1859"
"Spirit of God, Unleashed on Earth","Spirit of God, unleashed on earth",spirit_of_god_unleashed_on_earth,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,124,"Spirit of God, Unleashed on Earth",,"John W. Arthur","Elkanah Kelsay Dare",8.8.8.8,KEDRON,kedron_dare,32115543232111217657,English,,"<i>Pilsbury's United States Harmony, 1799</i>, as in"
"Spirit of God, Unleashed on Earth","Spirit of God, unleashed on earth",spirit_of_god_unleashed_on_earth,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,237,"Spirit of God, Unleashed on Earth",,"John W. Arthur",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. Williams' <cite>Psalmodia Evangelica</cite>, 1789"
"Spirit of God, Unleashed on Earth","Spirit of God, unleashed on earth",spirit_of_god_unleashed_on_earth,"Moravian Book of Worship",Mor1995,379,"Spirit of God, Unleashed on Earth",,"John W. Arthur, 1922-1980","Carl F. Schalk",8.8.8.8,DONATA,donata,555U116533212D67U1D5,English,,
"Spirit of God, Unleashed on Earth","Spirit of God, unleashed on earth",spirit_of_god_unleashed_on_earth,"Lutheran Book of Worship",LBoW1978,387,"Spirit of God, Unleashed on Earth",,"John W. Arthur, 1922-1980","Carl F. Schalk, 1929-",8.8.8.8,DONATA,donata,555U116533212D67U1D5,English,,"Contemporary Worship 4: <cite>Hymns for Baptism and Holy Communion</cite>"
"Spirit of God, unleashed on earth","Spirit of God, unleashed on earth",spirit_of_god_unleashed_on_earth,"Hymnal: A Worship Book",HAWB1992,364,"Spirit of God, unleashed on earth",,"John W. Arthur",,,"LLEDROD (LLANGOLLEN)",lledrod,112153513222516,English,"<cite>Contemporary Worship - 4</cite>, 1972, alt.","Welsh melody, <cite>Llyfr Tonau Cynulleidfaol</cite>, 1859"
"Spirit of God, unleashed on earth","Spirit of God, unleashed on earth",spirit_of_god_unleashed_on_earth,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,299,,,"John W. Arthur, 1922-1980",,8.8.8.8,LLEDROD,lledrod,112153513222516,English,,
