displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Det är ett fast ord","Det är ett fast ord, i alla tider",det_ar_ett_fast_ord_i_alla_tider,"Lutherförbundets Sångbok",LSAS1913,S144,"Det är ett fast ord",,"Joel Blomqvist","J. Blomqvist",10.9.10.9,"[Det är ett fast ord, i alla tider]",det_ar_ett_fast_ord_blomqvist,534551322117653,Swedish,,
"Här mången suckar","Här mången suckar med ängsligt hjärta",har_mangen_suckar_med_angsligt_hjarta,"Lutherförbundets Sångbok",LSAS1913,S145,"Här mången suckar",,,"J. Blomqvist",10.9.10.9,"[Det är ett fast ord, i alla tider]",det_ar_ett_fast_ord_blomqvist,534551322117653,Swedish,,
"O Breath of Life, come sweeping through us","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,211,,,"Bessie Porter Head","Joel Blomqvist",,"DET ÄR ETT FAST ORD",det_ar_ett_fast_ord_blomqvist,534551322117653,English,,
"Det faste Ord","Det ord er fast og i alle maader",det_ord_er_fast_og_i_alle_maader,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,73,"Det faste Ord",,"J. B.","Joel Blomqvist",,"[Det ord er fast og i alle maader]",det_ar_ett_fast_ord_blomqvist,534551322117653,Norwegian,,
"O Breath of Life","O Breath of Life, come sweeping thru us",o_breath_of_life_come_sweeping_through_u,"The Hymnal for Worship and Celebration",HWC1986,291,"O Breath of Life",,"Bessie Porter Head","Joel Blomquist",9.8.9.8,"DET AR ETT FAST ORD",det_ar_ett_fast_ord_blomqvist,534551322117653,,,
"O Breath of Life","O Breath of Life, come sweeping through us,",o_breath_of_life_come_sweeping_through_u,"Hymnal of the Church of God",HCG1971,471,"O Breath of Life",,"Bessie Porter Head, 1850-1936","Joel Blomquist, 1840-1930",9.8.9.8,"DET AR ETT FAST ORD",det_ar_ett_fast_ord_blomqvist,534551322117653,English,,
"O Breath of Life","O Breath of Life, come sweeping thro' us",o_breath_of_life_come_sweeping_through_u,"Baptist Hymnal (1975 ed)",BH1975,137,"O Breath of Life",,"Bessie Porter Head","Joel Blomquist",,"DER AR ETT FAST ORD",det_ar_ett_fast_ord_blomqvist,534551322117653,English,,
"O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Hymns for the Family of God",HFFG1976,579,"O Breath of Life",,"Bessie Porter Head","Joel Blomqvist",,BLOMQVIST,det_ar_ett_fast_ord_blomqvist,534551322117653,English,,
"O Breath of Life","O Breath of life, come sweeping through me",o_breath_of_life_come_sweeping_through_u,"The Covenant Hymnal: a worshipbook",CHWB1996,599,"O Breath of Life",,"Bessie Porter Head, 1850-1936","Joel Blomqvist, 1840-1930",9.8.9.8,BLOMQVIST,det_ar_ett_fast_ord_blomqvist,534551322117653,,,
"Se mer' paa Jesus","Her mangen sukker med ængst'ligt hjerte",her_mangen_sukker_med_aengstligt_hjerte,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,259,"Se mer' paa Jesus",,,"Joel Blomqvist",,"[Her mangen sukker med ængst'ligt hjerte]",det_ar_ett_fast_ord_blomqvist,534551322117653,Norwegian,,
