hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Come, Holy Ghost, Who ever One","Come, Holy Ghost, Who ever One",come_holy_ghost_who_ever_one,CHBU1861,81,,,,,8.8.8.8,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Come, Holy Ghost, who ever One","Come, Holy Ghost, who ever One",come_holy_ghost_who_ever_one,CEHB1880,200,,,,,8.8.8.8,,,,English,,
"Church Hymns with Tunes","Come, Holy Ghost, who ever One","Come, Holy Ghost, who ever One",come_holy_ghost_who_ever_one,ChH1874,347,,,,,8.8.8.8,,,,English,,
"Church Hymns: with tunes (New ed.)","Come, Holy Ghost, Who ever One","Come, Holy Ghost, Who ever One",come_holy_ghost_who_ever_one,CH1903,51a,,,,,,"NUNC SANCTE NOBIS SPIRITUS",nunc_sancte_nobis_spiritus,45615645176156451123,English,,"Mode VIII. Ancient Plain Song"
"Church Hymns: with tunes (New ed.)","Come, Holy Ghost, Who ever One","Come, Holy Ghost, Who ever One",come_holy_ghost_who_ever_one,CH1903,51b,,,,,,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"Geneva Psalter, 1542"
"Hymns Ancient and Modern (Standard ed.)","Come, Holy Ghost, who ever One","Come, Holy Ghost, who ever One",come_holy_ghost_who_ever_one,HAAM1924,9,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern, New Edition","Come, Holy Ghost, who ever One","Come, Holy Ghost, who ever One",come_holy_ghost_who_ever_one,AM1904,9,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern, Revised","Come, Holy Ghost, who ever One","Come, Holy Ghost, who ever One",come_holy_ghost_who_ever_one,AMR,11,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Come, Holy Ghost, who ever One","Come, Holy Ghost, who ever One",come_holy_ghost_who_ever_one,HAAM1875,7,,,,,8.8.8.8,,,,English,,
"Hymns and Songs for Catholic Children","Come, Holy Ghost, who ever One","Come, Holy Ghost, who ever One",come_holy_ghost_who_ever_one,HSCC1870,73,,,,,,,,,English,,
"Songs of the Spirit","Come, Holy Ghost, Who ever one Art with the Father and the Son","Come, Holy Ghost, Who ever one Art with the Father and the Son",come_holy_ghost_who_ever_one,SoS1871,d63,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"St. Basil 's Hymn Book. 31st ed.","Come, Holy Ghost, Who ever one Art with the Father and the Son","Come, Holy Ghost, Who ever one Art with the Father and the Son",come_holy_ghost_who_ever_one,SBHB1925,d17,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"St. Basil's Hymnal. Rev. ed.","Come, Holy Ghost, Who ever one Art with the Father and the Son","Come, Holy Ghost, Who ever one Art with the Father and the Son",come_holy_ghost_who_ever_one,SBHR1918,d25,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"The Ave Maria Hymnal. 2nd rev. ed.","Come, Holy Ghost, Who ever one Art with the Father and the Son","Come, Holy Ghost, Who ever one Art with the Father and the Son",come_holy_ghost_who_ever_one,AMH21941,d28,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"The Baptist Praise Book","Come, Holy Ghost, who ever one","Come, Holy Ghost, who ever one",come_holy_ghost_who_ever_one,BPBC1871,512,,,,,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Come, Holy Ghost, who ever one","Come, Holy Ghost, who ever one",come_holy_ghost_who_ever_one,BoCP1938,O4,,,"Rev. J. H. Newman; St. Ambrose, 340-397",,,"[Come, Holy Ghost, who ever one]",come_holy_ghost_who_plainsong_33323,,,,"Mode IV"
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Come, Holy Ghost, Who ever one","Come, Holy Ghost, Who ever one",come_holy_ghost_who_ever_one,BCPH1909,17a,,,"Rev. J. H. Newman",,,,,,English,,
"The Cambridge Hymnal","Come, Holy Ghost, who ever one","Come, Holy Ghost, who ever one",come_holy_ghost_who_ever_one,CH1967,17,,,"St. Ambrose, 340-97; J. H. Newman, 1801-90","Thomas Campion, 1575-1619; E. H. Fellowes, 1870-1951",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,,,
"The Cambridge Hymnal","Come, Holy Ghost, who ever one","Come, Holy Ghost, who ever one",come_holy_ghost_who_ever_one,CH1967,122,,,"St. Ambrose, 340-97; J. H. Newman, 1801-90","Thomas Campion, 1575-1619; E. H. Fellowes, 1870-1951",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Come, Holy Ghost, Who ever One ","Come, Holy Ghost, Who ever One ",come_holy_ghost_who_ever_one,CHCH1869,318,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Come, Holy Ghost, Who ever one ","Come, Holy Ghost, Who ever one ",come_holy_ghost_who_ever_one,CHRC1920,370,,,"J. H. Newman; St. Ambrose","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Come, Holy Ghost, Who ever One ","Come, Holy Ghost, Who ever One ",come_holy_ghost_who_ever_one,CHDS1877,163,,,"John Henry Newman",,,,,,,,
"The Complete Sodality Manual and Hymn Book","O come with fire and love divine","Come, Holy Ghost, Who ever one Art with the Father and the Son",come_holy_ghost_who_ever_one,CSMH1863,d13,,"O come with fire and love divine","John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"The Cyber Hymnal","Come, Holy Ghost, Who Ever One","Come, Holy Ghost, who ever One",come_holy_ghost_who_ever_one,CYBER,801,"Come, Holy Ghost, Who Ever One",,"Ambrose of Milan; John H. Newman",Anonymous,8.8.8.8,FERIAL,ferial_plainsong,334534324332134,English,"Translation in <cite>Tracts for the Times</cite>, number 75, 1836","Sarum melody"
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Come, Holy Ghost, Who ever One","Come, Holy Ghost, Who ever One",come_holy_ghost_who_ever_one,EH1916,8,,,"St. Ambrose, 340-397; John Henry Newman","Timothy R. Matthews",8.8.8.8,LUDBOROUGH,ludborough_matthews,134565433321176,English,<i>Latin</i>,
"The New Saint Basil Hymnal","Come, Holy Ghost, Who ever one Art with the Father and the Son","Come, Holy Ghost, Who ever one Art with the Father and the Son",come_holy_ghost_who_ever_one,NSBH1958,d28,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"The Service of  Song for Baptist Churches","Come, Holy Ghost, Who ever one Art with the Father and the Son","Come, Holy Ghost, Who ever one Art with the Father and the Son",come_holy_ghost_who_ever_one,SSBC1871,d133,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"The Trinity Hymnal, with Offices of Devotion","Come, Holy Ghost, Who ever one Art with the Father and the Son","Come, Holy Ghost, Who ever one Art with the Father and the Son",come_holy_ghost_who_ever_one,THOD1868,d14,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
