hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Jesus is the name we treasure","Jesus is the name we treasure",jesus_is_the_name_we_treasure,CS1886,375,,,"Rev. John Mason Neale (1818-1866)","John Henry Willcox (1827-1875)",,"JESU PASTOR",jesu_bone_pastor_willcox,31174221533234321,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Jesus is the name we treasure","Jesus is the name we treasure",jesus_is_the_name_we_treasure,CS1885,375,,,"Rev. John Mason Neale (1818-1866)","John Henry Willcox (1827-1875)",,"JESU PASTOR",jesu_bone_pastor_willcox,31174221533234321,English,,
"Church Pastorals, hymns and tunes for public and social worship","Jesus is the name we treasure","Jesus is the name we treasure",jesus_is_the_name_we_treasure,CP1864,983,,,,,,,,,English,,
"Hymn Book for the use of Evangelical Lutheran Schools and Congregations","Jesus is the name we treasure","Jesus is the name we treasure",jesus_is_the_name_we_treasure,HBEL1879,d47,,,"John M. Neale; John Mason Neale",,,,,,,,
"Hymn Book: for the use of Evangelical Lutheran schools and congregations","Jesus is the Name we treasure","Jesus is the Name we treasure",jesus_is_the_name_we_treasure,HBUE1884,78,,,Neale,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Jesus is the Name we treasure","Jesus is the Name we treasure",jesus_is_the_name_we_treasure,HSSS1875,309,,,"Unknown; Rev. John Mason Neale, 1818-1866",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Jesus is the Name we treasure","Jesus is the Name we treasure",jesus_is_the_name_we_treasure,HSSS1886,309,,,"Unknown; Rev. John Mason Neale, 1818-1866",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Jesus is the Name we treasure","Jesus is the Name we treasure",jesus_is_the_name_we_treasure,HSPP1874,546,,,"Rev. John Mason Neale, 1818-1866; Unknown",,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","Jesus is the name we treasure","Jesus is the name we treasure",jesus_is_the_name_we_treasure,HWGS1863,107,,,,,,,,,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Jesus is the Name we treasure","Jesus is the Name we treasure",jesus_is_the_name_we_treasure,SoP1880,167,,,"Unknown; Rev. John Mason Neale, 1818-1866","John Henry Willcox (1827- )",,"JESU BONE PASTOR (Amor)",jesu_bone_pastor_willcox,31174221533234321,English,,
"Sunday School Hymns","Jesus is the name we treasure","Jesus is the name we treasure",jesus_is_the_name_we_treasure,SSH1867,d76,,,"John M. Neale; John Mason Neale",,,,,,,,
