displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus, Jesus","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"The Cyber Hymnal",CYBER,5016,"O Jesus, Jesus","O Jesus, Lord, with me abide","Frederick William Faber, 1814-1863"," R. Kelso Carter; Taubert",,"[O Jesus, Jesus, dearest Lord]",o_jesus_jesus_dearest_lord_taubert,333335515644565,English,,
"O Jesus, Jesus","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"Hymns of the Christian Life",HoCL1936,19,"O Jesus, Jesus","O Jesus, Lord, with me abide","Rev. F. W. Faber; R. K. C.","Taubert; R. Kelso Carter",,"[O Jesus, Jesus, dearest Lord]",o_jesus_jesus_dearest_lord_taubert,333335515644565,English,,
"Oh, Jesus! Jesus!","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"Songs of Victory",SoV1889,35,"Oh, Jesus! Jesus!","O Jesus, Lord, with me abide","F. W. Faber","D. C. Wright",,"[O Jesus, Jesus, dearest Lord]",o_jesus_jesus_dearest_lord_wright,33355615342543515532,English,,
"Oh, Jesus, Jesus","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"Tabernacle Hymns: No. 2",TH21921,57,"Oh, Jesus, Jesus","O Jesus, Lord, with me abide","Rev. F. W. Faber; R. K. C.","Taubert; R. Kelso Carter",,"[O Jesus, Jesus, dearest Lord]",o_jesus_jesus_dearest_lord_taubert,333335515644565,,,
"O Jesus, Jesus! dearest Lord!","O Jesus, Jesus! dearest Lord!",o_jesus_jesus_dearest_lord,"Pilgrim Songs: for the Sunday School",PSSS1886,88,,,,,,"[O Jesus, Jesus! dearest Lord!]",spohr_spohr_53351,533513213653453,English,,
"I Love Thee, My Lord","O Jesus! Jesus! dearest Lord!",o_jesus_jesus_dearest_lord,"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School",SSST1880,41,"I Love Thee, My Lord","I love thee, my Lord",Faber,"Mrs. A. B. Alston",,"[O Jesus! Jesus! dearest Lord!]",o_jesus_jesus_dearest_lord_alston,55134315123217253217,English,,
"Oh, Jesus, Jesus","Oh, Jesus, Jesus, dearest Lord!",o_jesus_jesus_dearest_lord,"Songs of Perfect Love",SoPL1886,115,"Oh, Jesus, Jesus","Oh, Jesus, Lord, with me abide","Rev. F. W. Faber; R. K. C.","Taubert; R. Kelso Carter",,"[Oh, Jesus, Jesus, dearest Lord!]",o_jesus_jesus_dearest_lord_taubert,333335515644565,English,,
"Oh, Jesus, Jesus","Oh, Jesus, Jesus, dearest Lord!",o_jesus_jesus_dearest_lord,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,400,"Oh, Jesus, Jesus","Oh, Jesus, Lord, with me abide","Rev. F. W. Faber; R. K. C.","Taubert; R. Kelso Carter",,"[Oh, Jesus, Jesus, dearest Lord!]",o_jesus_jesus_dearest_lord_taubert,333335515644565,English,,
"Jesus! Jesus","Oh, Jesus, Jesus, dearest Lord!",o_jesus_jesus_dearest_lord,"Faith Hymns (New ed.)",FHN1887,242,"Jesus! Jesus","Oh, Jesus, Lord, with me abide","F. W. Faber","D. C. Wright",,"[Oh, Jesus, Jesus, dearest Lord!]",o_jesus_jesus_dearest_lord_wright,33355615342543515532,English,,
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"The Garland of Praise. 2nd ed.",GoP21923,ad99,,,"Frederick W. Faber",,,,,,English,,
"O Jesus, Jesus! dearest Lord!","O Jesus, Jesus! dearest Lord!",o_jesus_jesus_dearest_lord,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,17,,,"Rev. Fr. Faber",,,,,,,,
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"Rohr's Collection of Favorite Catholic Melodies for Church, School, Home ...",RCFC1854,d39,,,"Frederick W. Faber",,,,,,,,
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"Rohr's Favorite Catholic Melodies",RFCM1854,d44,,,"Frederick W. Faber",,,,,,,,
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...",CYHB1871,44,,,,,,,,,,,
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"Children's Hymn Book and Sodality Manual",CHBS1869,d47,,,"Frederick W. Faber",,,,,,English,,
"O Jesus, Jesus, dearest Lord!","O Jesus, Jesus, dearest Lord!",o_jesus_jesus_dearest_lord,"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs",ELHH1884,54,,,,,,,,,,,
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"Young People's Catholic Hymn Book",YPCH1910,d55,,,"Frederick W. Faber",,,,,,,,
"O Jesus, Jesus, dearest Lord!","O Jesus, Jesus, dearest Lord!",o_jesus_jesus_dearest_lord,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,59,,,,,,,,,,,
"O Jesus, Jesus, dearest Lord!","O Jesus, Jesus, dearest Lord!",o_jesus_jesus_dearest_lord,"Faith Hymns (New ed.)",FHN1887,61,,,,,,,,,English,,
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"Laudate Hymnal and Choir Book",LHCB1957,d67,,,"Frederick W. Faber",,,,,,English,,
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"Cantica Sacra: or, hymns for the Children of the Catholic Church",CSCC1865,d68,,,"Frederick W. Faber",,,,,,English,,
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"Manual of Hymns for Congregational Singing, Prayers and Pious Practices",MHCS1903,d72,,,"Frederick W. Faber",,,,,,English,,
"O Jesus, Jesus! dearest Lord","O Jesus, Jesus! dearest Lord",o_jesus_jesus_dearest_lord,"Sunday School Hymn Book",SSHB1907,72,,,,,,,,,,,
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"Manual of Select Catholic Hymns and Devotions for the Use of Schools, Colleges, Academies and Congregations. Rev.",MSCH1925,d84,,,"Frederick W. Faber",,,,,,English,,
"O Jesus, Jesus! dearest Lord!","O Jesus, Jesus! dearest Lord!",o_jesus_jesus_dearest_lord,"Peters' Sodality Hymn Book",PSHB1872,89,,,,,,,,,,,
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"Diocesan Hymnal: Hymns for Monthly Devotions Part 2",DHHM1928,d95,,,"Frederick W. Faber",,,,,,English,,
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"The Garland of Praise",GoP1921,d99,,,"Frederick W. Faber",,,,,,,,
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.",RHCC1884,d104,,,"Frederick W. Faber",,,,,,,,
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"Popular Hymns for Youth",PH4Y1870,d108,,,"Frederick W. Faber",,,,,,,,
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d108,,,"Frederick W. Faber",,,,,,,,
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"St. Basil's Hymnal. 3rd ed.",SBH31894,d114,,,"Frederick W. Faber",,,,,,,,
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"Faith Hymns",FH1870,d115,,,"Frederick W. Faber",,,,,,English,,
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"The Ave Maria Hymnal. 2nd rev. ed.",AMH21941,d117,,,"Frederick W. Faber",,,,,,,,
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"St. Basil's Hymn Book: Containing Daily Prayers, Prayers at Mass, Litanies",SBHB1888,d118,,,"Frederick W. Faber",,,,,,,,
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"St. Basil's Hymnal. Rev. ed.",SBHR1918,d126,,,"Frederick W. Faber",,,,,,,,
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"St. Basil's Hymnal ... 10th ed.",SBH11906,d135,,,"Frederick W. Faber",,,,,,,,
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"Hymns used by the Pupils of the Sisters of Notre Dame",HPSN1955,d155,,,"Frederick W. Faber",,,,,,English,,
"O Jesus, Jesus, dearest Lord!","O Jesus, Jesus, dearest Lord!",o_jesus_jesus_dearest_lord,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,176,,,"Frederick W. Faber","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Jesus, Jesus, dearest Lord!","O Jesus, Jesus, dearest Lord!",o_jesus_jesus_dearest_lord,"Devotional hymns: selected for public and social worship",DHSP1850,194,,,"F. W. Faber",,,,,,English,,
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"Catholic Church Hymnal with Music",CCH1905,201,,,,,,,,,,,
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,212,,,"Rev. Fr. Faber",,,,,,,,
"O Jesus, Jesus, dearest Lord!","O Jesus, Jesus, dearest Lord!",o_jesus_jesus_dearest_lord,"The Presbyterian Hymnal",PH1878,258,,,,,,,,,English,,
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"The Presbyterian Hymnal",PRH1878,258,,,,,,,,,,,
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,292,,,"Frederick W. Faber",,,,,,English,,
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"The People's Hymnal: for use in public and social worship",PHUP1890,292,,,"Frederick W. Faber",,,,,,,,
"O Jesus, Jesus, dearest Lord!","O Jesus, Jesus, dearest Lord!",o_jesus_jesus_dearest_lord,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,292,,,"Frederick Wm. Faber","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools",OMCM1935,d302,,,"Frederick W. Faber",,,,,,,,
"O Jesus, Jesus, dearest Lord!","O Jesus, Jesus, dearest Lord!",o_jesus_jesus_dearest_lord,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,333,,,"Rev. Frederick Faber, 1814-1863",,,,,,,,
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"Songs of Christian Praise with Music",SCPM1880,d388,,,"Frederick W. Faber",,,,,,,,
"O Jesus! Jesus! dearest Lord","O Jesus! Jesus! dearest Lord",o_jesus_jesus_dearest_lord,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,412,,,,,,,,,English,,
