displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CL,,,,,8.6.8.6,,,,English,,
"In God's own House pronounce his Praise","In God's own House pronounce his Praise",in_gods_own_house_pronounce_his_praise,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P150,,,,,,,,,English,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,334,,,,,8.6.8.6,,,,English,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"The Psalms and Hymns of Dr. Watts",PHDW1835,452,,,"Isaac Watts",,8.6.8.6,,,,English,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP150,,,,,,,,,English,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,LXX,,,,,,,,,English,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"The New Harp of Columbia",NHoC1916,14,,,,Brown,8.6.8.6,MEAR,mear_williams,155331322315455,English,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"The New Harp of Columbia",NHoC1895,d45,,,"Isaac Watts, 1674-1748",,,,,,,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,54,,,Watts,,,,,,English,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,54,,,Watts,,8.6.8.6,,,,English,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches",CPEP1834,d61,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"The Baptist Praise Book",BPBC1871,61,,,Watts,,,,,,,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,129,,,"Isaac Watts, 1674-1748",,,,,,,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,150,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P150a,,,"Isaac Watts, 1674-1748",,,,,,,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P150.1,,,,,,,,,,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P150c,,,"Isaac Watts, 1674-1748",,,,,,,,
"In God's own house pronounce His praise","In God's own house pronounce His praise",in_gods_own_house_pronounce_his_praise,"Spurgeon's Own Hymn Book",SOHB2019,150a,,,,,,,,,,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,161d,,,,,,,,,English,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Psalms and Hymns for the Worship of God",PHWG1866,d363,,,"Isaac Watts, 1674-1748",,,,,,,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,367,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d379,,,"Isaac Watts, 1674-1748",,,,,,,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,383,,,,,,,,,English,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d443,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Plymouth Collection",PC1863,a33,,,Watts,,,,,,,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"The New Harp of Columbia, Restored Edition",NHoC2001,14,,,,Brown,8.6.8.6,MEAR,mear_williams,155331322315455,,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,33,,,Watts,,,,,,,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,33,,,Watts,,,,,,,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"The Sacred Lyre",SL1840,d38,,,"Isaac Watts, 1674-1748",,,,,,,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"The Knoxville Harmony of Music Made Easy",KHMM1838,d46,,,"Isaac Watts, 1674-1748",,,,,,,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,53,,,,,,,,,English,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d54,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"The Musical Olio: containing I. a concise introduction to the art of singing by note. II. a variety of psalms, tunes, hymns, and set pieces, selected principally from European authors...",MO1805,54,,,,,,,,,,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Musica Sacra; or Springfield and Utica Collections United",MSSU1818,d57,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"The Psalmody: a collection of hymns for public and social worship",P1853,69,,," Watts",,,,,,,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation",B1LP1848,d79,,,"Isaac Watts, 1674-1748",,,,,,,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)",MSSU1819,81,,,,,,,,,English,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.",SZCN1822,d88,,,"Isaac Watts, 1674-1748",,,,,,,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists",SZTC1817,d89,,,"Isaac Watts, 1674-1748",,,,,,,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,109b,,,,,,,,,English,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"The Vocal Companion: containing a concise introduction to the practice of music, and a set of tunes of various metres, arranged progressively for the use of learners",VC1807,113,,,,,,,,,,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,122a,,,,,,,,,,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"The Modern Psalmist",MP1839,d132,,,"Isaac Watts, 1674-1748",,,,,,,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P150.3,,,,,,,,,English,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P150a,,,"Isaac Watts, 1674-1748",,,,,,,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P150c,,,,,,,,,English,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P150.1,,,,,,,,,,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P150a,,,,,,,,,English,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P150a,,,,,,,,,English,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,150,,,"Isaac Watts, 1674-1748",,,,,,,,
