displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Us Pray for One Another","Let us pray for one another",let_us_pray_for_one_another_that_our_min,"Community of Christ Sings",CoCS2013,186,"Let Us Pray for One Another",,"Maurice L. Draper, 1918-2001; David H. Smith, 1844-1904","Mark H. Forscutt, 1834-1903","8.7.8.7 D",DECATUR,decatur_scottish,8.7.8.7.D.,English,,"Scottish meldoy"
"All for Jesus","All for Jesus! all for Jesus! ",all_for_jesus_all_for_jesus_all_my_being,"Lutherförbundets Sångbok",LSAS1913,E88,"All for Jesus",,"Mary D. James",,"8.7.8.7 D","ALL FOR JESUS",constancy_anonymous,33332353225542333332,English,,
"Allt för Jesus!","Allt för Jesus, allt för Jesus",allt_foer_jesus_allt_foer_jesus,"Lutherförbundets Sångbok",LSAS1913,S88,"Allt för Jesus!",,,"C. C. Converse","8.7.8.7 D","WHAT A FRIEND WE HAVE IN JESUS",converse_converse,556531165131532,Swedish,,
"Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Lutherförbundets Sångbok",LSAS1913,E94,"Come, Ye Sinners",,"Joseph Hart","John Wyeth","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"Gå och tala om för Jesus","Gå och tala om för Jesus",ga_och_tala_om_for_jesus,"Lutherförbundets Sångbok",LSAS1913,S87,"Gå och tala om för Jesus",,"A. v. Z.",,"8.7.8.7 D","[Gå och tala om för Jesus]",ga_och_tala_om_for_jesus_53115,53115332456543215311,Swedish,,
"Glorious Things of Thee are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Lutherförbundets Sångbok",LSAS1913,E92,"Glorious Things of Thee are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Hark, Ten Thousand Harps and Voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Lutherförbundets Sångbok",LSAS1913,E93,"Hark, Ten Thousand Harps and Voices",,"Thomas Kelly","Lowell Mason","8.7.8.7 D",HARWELL,harwell_mason,551513225551321,English,,
"Hela vägen går han med mig","Hela vägen går han med mig",hela_vagen_gaar_han_med_mig,"Lutherförbundets Sångbok",LSAS1913,S86,"Hela vägen går han med mig",,"Fanny J. Crosby","Robert Lowry","8.7.8.7 D","[Hela vägen går han med mig]",all_the_way_lowry,3333215113271234,Swedish,,
"Hemma, hemma få vi hvila","Hemma, hemma få vi hvila",hemma_hemma_fa_vi_hvila,"Lutherförbundets Sångbok",LSAS1913,S84,"Hemma, hemma få vi hvila",,"Lina Sandell","Pastor A. Edgren","8.7.8.7 D","HEMMA, HEMMA FÅ VI HVILA",hemma_hemma_fa_vi_hvila_edgren,11111146664446713332,Swedish,,
"I den ljusa morgonstunden","I den ljusa morgonstunden",i_den_ljusa_morgonstunden,"Lutherförbundets Sångbok",LSAS1913,S95,"I den ljusa morgonstunden",,"Lina Sandell",,"8.7.8.7 D","[I den ljusa morgonstunden]",springtime_swedish,543513246433423,Swedish,,Folkmelodi
"Jesus är min vän den bäste","Jesus är min vän den bäste",jesus_ar_min_van_den_baste,"Lutherförbundets Sångbok",LSAS1913,S82,"Jesus är min vän den bäste",,"J. Arrhenius","Gustaf Düben","8.7.8.7 D","JESUS ÄR MIN VÄN DEN BÄSTE",jesus_ar_min_van_den_baste_duben,51712531351761251717,Swedish,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Lutherförbundets Sångbok",LSAS1913,E86,"Jesus, I My Cross Have Taken",,"Henry Francis Lyte","Jeremiah F. Ohl","8.7.8.7 D",THEODORET,theodoret_ohl,56765215332512777371,English,,
"Jesus, Refuge of the Weary","Jesus, Refuge of the weary",jesus_refuge_of_the_weary,"Lutherförbundets Sångbok",LSAS1913,E91,"Jesus, Refuge of the Weary",,"Jerome Savonarola","H. Wetterling","8.7.8.7 D",WETTERLING,wetterling_wetterling,5511111775522223,English,,
"Korset vill jag gärna bära","Korset vill jag gärna bära",korset_vill_jag_garna_bara,"Lutherförbundets Sångbok",LSAS1913,S85,"Korset vill jag gärna bära",,"C. Rogberg","F. H. Barthelemon","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,Swedish,,
"Lofva Gud, min själ, min tunga!","Lofva Gud, min själ, min tunga",lofva_gud_min_sjl_min_tunga,"Lutherförbundets Sångbok",LSAS1913,S96,"Lofva Gud, min själ, min tunga!",,"L. L.","Lowell Mason","8.7.8.7 D",HARWELL,harwell_mason,551513225551321,Swedish,,
"Lord With Glowing Heart I'd Praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,"Lutherförbundets Sångbok",LSAS1913,E85,"Lord With Glowing Heart I'd Praise Thee",,"Francis S. Key","Francois H. Barthelemon","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"Lyft den högt","Lyft den högt, den hvita fanan",lyft_den_hoegt_den_hvita_fanan,"Lutherförbundets Sångbok",LSAS1913,S94,"Lyft den högt",,,"L. Hartsough","8.7.8.7 D","[Lyft den högt, den hvita fanan]",lead_me_to_the_rock_thats_high_hartsough,12313455665653212313,Swedish,,
"Oh, What Praises Shall We Render","Oh, what praises shall we render",o_what_praises_shall_we_render,"Lutherförbundets Sångbok",LSAS1913,E84,"Oh, What Praises Shall We Render",,"John Burton, Jr.",,"8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,Gregorian
"Ofvan världens ve och villa","Ofvan världens ve och villa",ofvan_varldens_ve_och_villa,"Lutherförbundets Sångbok",LSAS1913,S81,"Ofvan världens ve och villa",,,"Gustaf Düben","8.7.8.7 D","JESUS ÄR MIN VÄN DEN BÄSTE",jesus_ar_min_van_den_baste_duben,51712531351761251717,Swedish,,
"Saviour, Like a Shepherd Lead Us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Lutherförbundets Sångbok",LSAS1913,E89,"Saviour, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury","8.7.8.7 D","SAVIOUR, LIKE A SHEPHERD LEAD US",bradbury_bradbury,33323451532346543333,English,,
"Se, hur fågeln gladt sig svingar","Se, hur fågeln gladt sig svingar",se_hur_fageln_gladt_sig_svingar,"Lutherförbundets Sångbok",LSAS1913,S93,"Se, hur fågeln gladt sig svingar",,"Joel Blomqvist",,"8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,Swedish,,Gregoriansk
"Sittande vid Jesu fötter","Sittande vid Jesu fötter",sittande_vid_jesu_foetter,"Lutherförbundets Sångbok",LSAS1913,S92,"Sittande vid Jesu fötter",,,"Andreas Carl Rutström","8.7.8.7 D","LAMMETS FOLK OCH SIONS FRÄNDER",lammets_folk_rutstrom,135651324721135,Swedish,,
"Tänk uti din ungdoms dagar","Tänk uti din ungdoms dagar",tank_uti_din_ungdoms_dagar,"Lutherförbundets Sångbok",LSAS1913,S91,"Tänk uti din ungdoms dagar",,"Joel Blomqvist","Franz Joseph Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,Swedish,,
"Thou My Strength, and My Redeemer","Thou my Strength, and my Redeemer",thou_my_strength_and_my_redeemer,"Lutherförbundets Sångbok",LSAS1913,E95,"Thou My Strength, and My Redeemer","To the cross, oh, bring me nearer","Fanny J. Crosby","W. H. Doane","8.7.8.7 D","THE UPLIFTED CROSS",the_uplifted_cross_doane,55517665321171255512,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Lutherförbundets Sångbok",LSAS1913,E87,"What a Friend We Have in Jesus",,,"C. Crozat Converse","8.7.8.7 D","WHAT A FRIEND",converse_converse,556531165131532,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,D12,,,,,"8.7.8.7 D",,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,D19,,,,,"8.7.8.7 D",,,,,,
"Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,D10,,,,,"8.7.8.7 D",,,,,,
"Praise the Father, earth and heaven","Praise the Father, earth and heaven",praise_the_father_earth_and_heaven,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D11,,,,,"8.7.8.7 D",,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D12,,,,,"8.7.8.7 D",,,,,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Common Service Book of the Lutheran Church",LHTC1918,A256,,,"Frederick William Faber, 1814-1863","Henry B. Richards, 1817-1885","8.7.8.7 D",ARMSTRONG,armstrong_richards,345565533352123,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Book of Worship",BWUU1907,D21,,,,,"8.7.8.7 D",,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D20,,,,,"8.7.8.7 D",,,,English,,
"Father, give Thy benediction","Father, give Thy benediction",father_give_thy_benediction,"The Hymnal",HPAG1933,R45,,,"Rev. Samuel Longfellow",,"8.7.8.7 D","ALLA TRINITA BEATA",alta_trinita_beata,11232143233232124321,,,"From ""Laudi Spirituali"""
"Helge Ande, kom hit neder","Helge Ande, kom hit neder",helge_ande_kom_hit_neder,"Lutherförbundets Sångbok",LSAS1913,S83,"Helge Ande, kom hit neder",,,,"8.7.8.7 D","[Helge Ande, kom hit neder]",pilgrim_song_heede,34511653565345334511,Swedish,,
"Hail, Thou Once Despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Lutherförbundets Sångbok",LSAS1913,E90,"Hail, Thou Once Despised Jesus!",,"John Bakewell","Andreas Carl Rutström","8.7.8.7 D","LAMMETS FOLK OCH SIONS FRÄNDER",lammets_folk_rutstrom,135651324721135,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Lutherförbundets Sångbok",LSAS1913,D11,,,,,"8.7.8.7 D",,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Plymouth Collection",PC1863,aD19,,,,,"8.7.8.7 D",,,,,,
"Children from Your Vast Creation","Children from your vast creation",children_from_your_vast_creation,"Sing Justice! Do Justice!",SJ,1,"Children from Your Vast Creation",,"David A. Robb","Benjamin E. White; Alfred V. Fedak","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp, 1844"
"God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,"Worship and Rejoice",WAR2003,1,"God Is Here!",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Christ Is Come! Let Earth Adore Him","Christ is come! Let earth adore him",christ_is_come_let_earth_adore_him,"Sing Praise to God: the Hymntunes of Iam Kellam",SPTG2005,1,"Christ Is Come! Let Earth Adore Him",,"Timothy Dudley-Smith","Ian Kellam","8.7.8.7 D","WORTH ABBEY",worth_abbey_kellam,,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"The Hymnal for Worship and Celebration",HWC1986,1,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Edward Hodges; Ludwig van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"<cite>Ninth Symphony</cite>"
"Heavenly Father, send Thy blessing","Heavenly Father, send Thy blessing",heavenly_father_send_thy_blessing,"The Sunday School Hymnal: with offices of devotion",SSHW1899,1,,,"Dr. Christopher Wordsworth, 1807-1885","Henry Smart, (1513-1879)","8.7.8.7 D","ADMASTON (BETHANY)",bethany_smart,365312176513543,,,
"Word of God, Across the Ages","Word of God, across the ages",word_of_god_across_the_ages,"Ten New Hymns on the Bible",HotB1952,1,"Word of God, Across the Ages",,"Ferdinand Q. Blanchard","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Praise to Thee, O God, for Cities","Praise to thee, O God, for cities",praise_to_thee_o_god_for_cities,"Five New Hymns on the City",NHC1954,1,"Praise to Thee, O God, for Cities",,"Rolland W. Schloerb",,"8.7.8.7 D",,,,English,,
"Hymn of Promise","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"Hymns of Promise: a large print songbook",HOP2015,1,"Hymn of Promise",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Summoned by the God Who Made Us","Summoned by the God who made us",summoned_by_the_god_who_made_us,"Voices Together",VT2020,1,"Summoned by the God Who Made Us","Let us bring the gifts that differ","Delores Dufner, OSB",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,,,"American traditional (USA), in John Wyeth's <i>Repository of Sacred Music, Part Second</i>, 1813"
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Chalice Hymnal",CH1995,2,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges; Susan Adams","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"When the Morning Stars Together","When the morning stars together",when_the_morning_stars_together,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,2,"When the Morning Stars Together",,"Albert F. Bayly, 1901-84","K. Lee Scott","8.7.8.7 D",SORRELL,sorrell_scott,,,,
"On the Beach,the Waves of Waters","On the beach, the waves of waters",on_the_beach_the_waves_of_waters,"Songs of Grace: new hymns for God and neighbor",SOGN2009,2a,"On the Beach,the Waves of Waters",,"Carolyn Winfrey Gillette","Ludwig van Beethoven; Edward Hodges (1796-1867)","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"On the Beach,the Waves of Waters","On the beach, the waves of waters",on_the_beach_the_waves_of_waters,"Songs of Grace: new hymns for God and neighbor",SOGN2009,2b,"On the Beach,the Waves of Waters",,"Carolyn Winfrey Gillette","Julius Röntgen (1855-1933)","8.7.8.7 D","IN BABILONE ",in_babilone,176512123143232,English,,"Dutch melody"
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Hymnal for Worship and Celebration",HWC1986,2,"Come, Thou Fount of Every Blessing",,"Margaret Clarkson; Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's Repository of Sacred Music, 1813; Traditional American Melody"
"Joyful, Joyful, we Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"Representative American Hymns of the Twentieth Century",RAHT1953,2,"Joyful, Joyful, we Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges, (1796-1867)","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Small Church Music",SCM,2,,,"Joseph Medlicott Scriven","Charles C. Converse","8.7.8.7 D","CONVERSE (ERIE)",converse_converse,556531165131532,,,
"Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Great Hymns of the Faith",GHF1968,2,"Love Divine",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Psalm 2","Why do nations rage together",why_do_nations_rage_together,"The Psalter for Christian Worship",PfCW1999,2,"Psalm 2",,,,"8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,,,
"A Blessing for Christmas Eve","May you hear the angels sings",may_you_hear_the_angels_sing,"Faith That Lets Us Sing: fifty new hymns and short worship songs ",FTLS2017,2,"A Blessing for Christmas Eve",,"Mary Nelson Keithahn","John D. Horman","8.7.8.7 D","CHRIST'S EXAMPLE",christs_example_horman,,English,"Faith That Lets Us Sing","Faith That Lets Us Sing"
"""Abba, Father,"" We Approach Thee","""Abba, Father,"" we approach thee",abba_father_we_approach_thee,"Psalms and Hymns and Spiritual Songs",PHSS2018,2,"""Abba, Father,"" We Approach Thee",,"James G. Deck, 1807-1884","John Hughes 1872-1914","8.7.8.7 D","CALON LAN",calon_lan_hughes,513123156716433,,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Baptist Hymnal",BH1956,2,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882","8.7.8.7 D","LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! Ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Rejoice in the Lord",RITL1985,3,"Praise the Lord! Ye Heavens, Adore Him",,,"F. J. Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,"<i>Foundling Hospital Collection,</i> Anon., c. 1798",
"Come, Praise God for Faithful People","Come, praise God for faithful people",come_praise_god_for_faithful_people,"The Song Lingers On: new hymns for our journey of faith",SLO2003,3,"Come, Praise God for Faithful People",,"Mary Nelson Keithahn","John D. Horman","8.7.8.7 D","WINCHESER NOW",wincheser_now,,,"The Song Lingers On","The Song Lingers On"
"Joyful Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"The Hymnal for Boys and Girls",H4BG1935,3,"Joyful Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Praise the Lord: Ye Heavens, Adore Him","Praise the Lord: ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,3,"Praise the Lord: Ye Heavens, Adore Him",,"J. Kempthorne, 1775-1838","John H. Wilcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,English,,
"God, Our Father, We Adore Thee","God, our Father, we adore Thee!",god_our_father_we_adore_thee,"Hymns for the Living Church",HFLC1974,3,"God, Our Father, We Adore Thee",,"George W. Frazer","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"God, We Praise You!","God, we praise you! God we bless you!",god_we_praise_you_god_we_bless_you,"Worship and Rejoice",WAR2003,3,"God, We Praise You!",,"Christopher Idle, 1938-","C. Hubert H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"<i>Te Deum Laudamus</i>, para.",
"God of Grace and God of Laughter","God of grace and God of laughter",god_of_grace_and_god_of_laughter,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,3,"God of Grace and God of Laughter",,"Carl P. Daw, Jr., b. 1944","K. Lee Scott","8.7.8.7 D","NEW PROVIDENCE",new_providence_scott,115343215671665,,,
"Praise the Lord: Ye Heavens, Adore Him","Praise the Lord: ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The Hymnbook",H1955,3,"Praise the Lord: Ye Heavens, Adore Him",,"Edward Osler","John H. Willcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,,"<i>Foundling Hospital Collection</i>, Stanzas 1 and 2, 1796",
"Abba, Father! We Approach Thee","Abba, Father! We approach Thee",abba_father_we_approach_thee,"The Cyber Hymnal",CYBER,3,"Abba, Father! We Approach Thee",,"James Deck","John Hughes, 1872-1914","8.7.8.7 D","CALON LÂN",calon_lan_hughes,513123156716433,English,"<cite>Hymns for the Poor of the Flock</cite>, 1841",
"Womb of Life and Source of Being","Womb of life and source of being",womb_of_life_and_source_of_being,"Glory to God: the Presbyterian Hymnal",GG2013,3,"Womb of Life and Source of Being",,"Ruth Duck","Skinner Chávez-Melo","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"Secure In Christ","O ye blessed happy pilgrims",o_ye_blessed_happy_pilgrims,"Anthems from the Throne",AT1888,3,"Secure In Christ","I will stand upon His promise","B. E. Warren","B. E. Warren","8.7.8.7 D","[O ye blessed happy pilgrims]",o_ye_blessed_happy_pilgrims,34565U131D7U12D565U1,English,,
"God Hath Spoken--by His Prophets","God hath spoken--by His prophets",god_has_spoken_by_his_prophets,"Ten New Hymns on the Bible",HotB1952,3,"God Hath Spoken--by His Prophets",,"George Wallace Briggs","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"As Within the Pillared Temple","As within the pillared temple",as_within_the_pillared_temple,"Fifteen New Christian Education Hymns",FNCE1959,3,"As Within the Pillared Temple",,"E. Urner Goodman",,"8.7.8.7 D",,,,English,,
"God, Whose Giving Knows No Ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,"Ten New Stewardship Hymns",TNSH1961,3,"God, Whose Giving Knows No Ending",,"Robert Lansing Edwards",,"8.7.8.7 D",,,,,,
"God Almighty, God Eternal","God almighty, God eternal",god_almighty_god_eternal_to_thy_throne,"Twelve New World Order Hymns",WOH1958,3,"God Almighty, God Eternal",,"Mary Jackson Cathey",,"8.7.8.7 D",,,,English,,
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Small Church Music",SCM,3,,,"Joseph Medlicott Scriven","W. P. Rolands Morriston","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,,,
"Praise the Lord: Ye Heavens, Adore Him","Praise the Lord: ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,3,"Praise the Lord: Ye Heavens, Adore Him",,"J. Kempthorne, 1775-1838","John H. Wilcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,English,,
"As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,3,"As a Fire Is Meant for Burning",,"Ruth Duck, b. 1947","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Ó Senhor, que a tudo excedes (1)","Ó Senhor, que a tudo excedes",o_senhor_que_a_tudo_excedes,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,3,"Ó Senhor, que a tudo excedes (1)",,"Rev. Charles Wesley (1707-1788); Antonio dos Campos Gonçalves (1899-1981)","John Zundel (1815-1882); Alfonso Zimmerman","8.7.8.7 D","LOVE DIVINE",beecher_zundel,556532321761654,Portuguese,"HE n. 293",
"Come and Find the Quiet Centre","Come and find the quiet centre",come_and_find_the_quiet_center,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,3,"Come and Find the Quiet Centre",,"Shirley Erena Murray","Benjamin Franklin White; Ronald A. Nelson","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore him;",praise_the_lord_ye_heavens_adore_him,"Hymnal of the Church of God",HCG1971,4,"Praise the Lord! Ye Heavens, Adore Him",,,"Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,"""Foundling Hospital Collection"" (1796)",
"Mary, When You Heard the Warning","Mary, when you heard the warning",mary_when_you_heard_the_warning,"A Taste of Heaven's Joys",TASTE,4,"Mary, When You Heard the Warning",,"Patricia B. Clark","Kathleen Thomerson","8.7.8.7 D",LIFETIME,lifetime,,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Revival Hymns and Choruses",RHC,4,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Come, Thou Fount","Come, Thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The New Christian Hymnal",NCH1929,4,"Come, Thou Fount",,"Rev. Robert Robinson","John Wyeth","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,