hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Song and Service: for Sunday school and home","Parting Hymn of Praise","Father, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,BSSS1905,12,"Parting Hymn of Praise",,"J. Ellerton","E. J. Hopkins",,"[Father, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,CHCF1870,240,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CEHB1880,42,,,,,10.10.10.10,,,,English,,
"A Hundred Songs of God and His Kingdom","Father, again to thy dear name we raise","Father, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HSGH1940,d15,,,"John Ellerton",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Savior, again to Thy dear name we raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HSBS1893,155,,,,,,,,,English,,
"A Hymnal for Friends","Father, Again to Thy Dear Name We Raise","Father, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,H4F1942,14,"Father, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"A Hymnal for Friends","Father, Again to Thy Dear Name We Raise","Father, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,H4F1955,173,"Father, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,H4JY1927,18,,,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"A Manual of Worship: for the chapel of Girard College","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,MWCG1903,166,,,"John Ellerton (1826-  )",,,,,,English,,
"A School Service Book","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SSB1939,d144,,,"John Ellerton",,,,,,English,,
"A Selection of Hymns","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SoH1912,d58,,,"John Ellerton",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SoSS1878,128,,,"J. Ellerton",,,,,,English,,
"A Service Hymn Book","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SHB1931,d124,,,"John Ellerton",,,,,,English,,
"A Short Liturgy for Missionary Service ... for the Use of The New Church","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SLMS1889,d30,,,"John Ellerton",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,THBL1953,25,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"A. M. E. C. Hymnal","Saviour, Again to Thy Dear Name","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,AMEC1954,42,"Saviour, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,RAAM1946,d329,,,"John Ellerton",,,,,,English,,
"Adult Bible Class Hymnal No. 1","Parting Hymn","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,ABCH1907,43,"Parting Hymn",,"J. Ellerton","E. J. Hopkins",,"[Saviour, again to thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"African Methodist Episcopal Church Hymnal","Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,AMEC1984,43,"Savior, Again to Thy Dear Name",,"John Ellerton, 1826-1893","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,AMEH1898,629,,,"J. Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,AHUS1916,9,,,"Rev. John Ellerton","Edward J. Hopkins",,"[Saviour, again to Thy dear Name we raise]",ellers_hopkins,556511712311213,English,,
"Ambassador Hymnal: for Lutheran worship","Savior, Again to Thy Dear Name We Raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,AH1994,246,"Savior, Again to Thy Dear Name We Raise",,"John Ellerton, 1826-1893","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"American Church and Church School Hymnal","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,ACCS1937,d262,,,"John Ellerton",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Savior, again to Thy dear name we raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,ACCS1927,37,,,"John Ellerton","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"American Lutheran Hymnal","Savior Again to Thy Dear Name We Raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,ALH1930,17,"Savior Again to Thy Dear Name We Raise",,"J. Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"American Student Hymnal","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,ASH1928,d273,,,"John Ellerton",,,,,,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,ESB1891,78a,,,,Dykes,,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,ESB1891,78b,,,,"E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,AM2013,22,,,"John Ellerton (1826-1893)","Edward John Hopkins (1818-1901); Arthur Seymour Sullivan (1842-1900)",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Angelic Songs","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,AS1896,d165,,,"John Ellerton",,,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Saviour, again to thy dear name","Saviour, again to thy dear name",savior_again_to_thy_dear_name_we_raise,HON2008,648,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,AFSB1951,d79,,,"John Ellerton",,,,,,English,,
"Army and Navy Service Book for Public and Private Use. Rev. ed.","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,ANSB1941,d69,,,"John Ellerton",,,,,,English,,
"Army and Navy Service Book: for Public and Private Use","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,ANSB1918,52,,,,,,ELLERS,ellers_hopkins,556511712311213,English,,
"Association Hymn Book","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,AHB1907,d166,,,"John Ellerton",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Saviour again to Thy dear name we raise","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,AHBU1904,16,,,"John Ellerton","E. J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
